"NowMedia News Feed (93302579)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/sports/,93302579,138213175867,447855560510,9,0
"NowMedia News Feed (93302579)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93302579,138213175867,447855560588,3,0
"NowMedia News Feed (93302579)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/business_finance/,93302579,138213175867,447855560609,4,0
"NowMedia News Feed (93302579)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138213175867,447855560777,6,0
"NowMedia News Feed (93302579)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/,93302579,138213175867,447857234758,139,0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93302579,138213175867,213170565659,572,0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93302579,138213175867,213170565899,4,0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302579,138213175867,213170567339,"2,292",0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138213175867,447855536541,3,0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/the_bin/win_stuff/,93302579,138213175867,447855560327,6,0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/sports/,93302579,138213175867,447855560510,4,0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93302579,138213175867,447855560588,1,0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/business_finance/,93302579,138213175867,447855560609,2,0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138213175867,447855560777,4,0
"NowMedia News Feed (93302579)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/,93302579,138213175867,447857234758,131,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93302579,138213175867,213170565659,461,2
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302579,138213175867,213170567339,"2,850",3
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/business_directory/,93302579,138213175867,447855468472,5,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138213175867,447855536541,4,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/the_bin/win_stuff/,93302579,138213175867,447855560327,10,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/sports/,93302579,138213175867,447855560510,9,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93302579,138213175867,447855560588,7,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/business_finance/,93302579,138213175867,447855560609,5,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138213175867,447855560777,3,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138213175867,447855758513,2,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/,93302579,138213175867,447855814306,2,0
"NowMedia News Feed (93302579)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/,93302579,138213175867,447857234758,140,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93302579,138213175867,213170565659,539,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93302579,138213175867,213170565899,2,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302579,138213175867,213170567339,"5,024",0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138213175867,447855536541,5,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/the_bin/win_stuff/,93302579,138213175867,447855560327,18,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/sports/,93302579,138213175867,447855560510,10,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93302579,138213175867,447855560588,5,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/business_finance/,93302579,138213175867,447855560609,2,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138213175867,447855560777,8,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/treat_yo_self/,93302579,138213175867,447855599717,1,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138213175867,447855758513,1,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/,93302579,138213175867,447855814306,1,0
"NowMedia News Feed (93302579)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/,93302579,138213175867,447857234758,165,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93302579,138213175867,213170565659,579,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93302579,138213175867,213170565899,1,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302579,138213175867,213170567339,"4,646",1
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/business_directory/,93302579,138213175867,447855468472,3,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138213175867,447855536541,1,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/the_bin/win_stuff/,93302579,138213175867,447855560327,11,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/sports/,93302579,138213175867,447855560510,6,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93302579,138213175867,447855560588,6,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/news/business_finance/,93302579,138213175867,447855560609,2,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138213175867,447855560777,25,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/,93302579,138213175867,447855814306,2,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/,93302579,138213175867,447857234758,159,1
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/news/Canada_150/,93302579,138213175867,447857266833,2,0
"NowMedia News Feed (93302579)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",story_id=52478,93302579,138213175867,447873060882,51,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/,93302579,138213175867,213170565659,206,1
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/api/weather/,93302579,138213175867,213170565899,1,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302579,138213175867,213170567339,"1,856",1
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/business_directory/,93302579,138213175867,447855468472,2,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138213175867,447855536541,2,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/the_bin/win_stuff/,93302579,138213175867,447855560327,7,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_Stuff/,93302579,138213175867,447855560588,2,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138213175867,447855560777,7,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",url=/watercooler/news/,93302579,138213175867,447857234758,93,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",story_id=52478,93302579,138213175867,447873060882,6,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/,93302579,138214007700,213170565659,246,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/api/weather/,93302579,138214007700,213170565899,1,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302579,138214007700,213170567339,"1,867",0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/business_directory/,93302579,138214007700,447855468472,1,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214007700,447855560327,4,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/sports/,93302579,138214007700,447855560510,1,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_Stuff/,93302579,138214007700,447855560588,3,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/news/business_finance/,93302579,138214007700,447855560609,1,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214007700,447855560777,4,0
"NowMedia News Feed (93302579)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/,93302579,138214007700,447857234758,54,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/,93302579,138214007700,213170565659,486,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/api/weather/,93302579,138214007700,213170565899,4,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302579,138214007700,213170567339,"2,985",1
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138214007700,447855520891,1,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214007700,447855536541,7,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214007700,447855560327,9,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/sports/,93302579,138214007700,447855560510,17,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_Stuff/,93302579,138214007700,447855560588,5,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/news/business_finance/,93302579,138214007700,447855560609,2,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214007700,447855560777,5,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/,93302579,138214007700,447857234758,169,0
"NowMedia News Feed (93302579)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",story_id=52478,93302579,138214007700,447873060882,6,0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/,93302579,138214007700,213170565659,463,0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302579,138214007700,213170567339,"4,068",0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/business_directory/,93302579,138214007700,447855468472,1,0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214007700,447855560327,7,0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/sports/,93302579,138214007700,447855560510,4,0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_Stuff/,93302579,138214007700,447855560588,2,0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/news/business_finance/,93302579,138214007700,447855560609,5,0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214007700,447855560777,15,0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/,93302579,138214007700,447857234758,154,0
"NowMedia News Feed (93302579)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",story_id=52478,93302579,138214007700,447873060882,2,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/,93302579,138214007700,213170565659,486,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/api/weather/,93302579,138214007700,213170565899,1,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302579,138214007700,213170567339,"2,753",0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/business_directory/,93302579,138214007700,447855468472,2,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214007700,447855560327,11,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/sports/,93302579,138214007700,447855560510,11,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_Stuff/,93302579,138214007700,447855560588,1,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/news/business_finance/,93302579,138214007700,447855560609,7,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214007700,447855560777,16,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/,93302579,138214007700,447855814306,5,0
"NowMedia News Feed (93302579)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/,93302579,138214007700,447857234758,140,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/,93302579,138214007700,213170565659,436,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/api/weather/,93302579,138214007700,213170565899,2,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302579,138214007700,213170567339,"4,489",0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/business_directory/,93302579,138214007700,447855468472,2,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214007700,447855536541,1,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214007700,447855560327,12,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/sports/,93302579,138214007700,447855560510,14,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_Stuff/,93302579,138214007700,447855560588,4,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/news/business_finance/,93302579,138214007700,447855560609,1,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214007700,447855560777,8,0
"NowMedia News Feed (93302579)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/,93302579,138214007700,447857234758,153,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/,93302579,138214007700,213170565659,480,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302579,138214007700,213170567339,"3,690",1
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/business_directory/,93302579,138214007700,447855468472,2,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214007700,447855536541,1,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214007700,447855560327,12,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/sports/,93302579,138214007700,447855560510,17,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_Stuff/,93302579,138214007700,447855560588,2,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/news/business_finance/,93302579,138214007700,447855560609,1,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214007700,447855560777,4,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/columns/treat_yo_self/,93302579,138214007700,447855599717,1,0
"NowMedia News Feed (93302579)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/,93302579,138214007700,447857234758,129,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/,93302579,138214007700,213170565659,458,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/api/weather/,93302579,138214007700,213170565899,1,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302579,138214007700,213170567339,"2,737",1
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214007700,447855560327,12,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/sports/,93302579,138214007700,447855560510,8,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_Stuff/,93302579,138214007700,447855560588,5,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/news/business_finance/,93302579,138214007700,447855560609,2,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214007700,447855560777,10,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/,93302579,138214007700,447855814306,12,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/,93302579,138214007700,447857234758,130,0
"NowMedia News Feed (93302579)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138214007700,447860815839,7,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/,93302579,138214007700,213170565659,241,1
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302579,138214007700,213170567339,"1,462",1
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214007700,447855536541,2,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214007700,447855560327,11,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/sports/,93302579,138214007700,447855560510,5,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_Stuff/,93302579,138214007700,447855560588,14,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/news/business_finance/,93302579,138214007700,447855560609,1,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214007700,447855560777,7,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",url=/watercooler/news/,93302579,138214007700,447857234758,79,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",url=/,93302579,138214586548,213170565659,29,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93302579,138214586548,213170567339,143,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",url=/columns/treat_yo_self/,93302579,138214586548,447855599717,1,0
"NowMedia News Feed (93302579)",10/20/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",url=/watercooler/news/,93302579,138214586548,447857234758,4,0
"NowMedia News Feed (93302579)",10/21/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",url=/,93302579,138214586548,213170565659,110,0
"NowMedia News Feed (93302579)",10/21/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93302579,138214586548,213170567339,552,0
"NowMedia News Feed (93302579)",10/21/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138214586548,447855520891,1,0
"NowMedia News Feed (93302579)",10/21/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214586548,447855560327,2,0
"NowMedia News Feed (93302579)",10/21/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",url=/watercooler/sports/,93302579,138214586548,447855560510,3,0
"NowMedia News Feed (93302579)",10/21/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",url=/good_Stuff/,93302579,138214586548,447855560588,2,0
