"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,1,0
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,21,0
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,12,0
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,17,0
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,1,0
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,7,0
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/treat_yo_self/,93302579,138209902185,447855599717,1,0
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93302579,138209902185,447855814306,14,0
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,175,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/,93302579,138209052247,213170565659,742,1
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93302579,138209052247,213170565899,2,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"2,430",1
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93302579,138209052247,447855536541,2,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93302579,138209052247,447855560327,20,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93302579,138209052247,447855560510,4,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93302579,138209052247,447855560588,6,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93302579,138209052247,447855560777,66,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/,93302579,138209052247,447855814306,2,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/,93302579,138209052247,447857234758,159,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,674,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"2,294",0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,2,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,10,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,11,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,9,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,1,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,48,0
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,159,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/,93302579,138209052247,213170565659,712,1
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93302579,138209052247,213170565899,3,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,366",1
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93302579,138209052247,447855536541,1,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93302579,138209052247,447855560327,13,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93302579,138209052247,447855560510,35,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93302579,138209052247,447855560588,5,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/business_finance/,93302579,138209052247,447855560609,2,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93302579,138209052247,447855560777,10,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/5_things/news/5_Things/,93302579,138209052247,447855758513,1,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/,93302579,138209052247,447857234758,204,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,617,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93302579,138209902185,213170565899,1,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,001",0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,1,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,14,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,33,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,8,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,3,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,6,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,167,0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209902185,447860815839,2,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/,93302579,138209052247,213170565659,688,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93302579,138209052247,213170565899,1,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,595",0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93302579,138209052247,447855536541,3,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93302579,138209052247,447855560327,42,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93302579,138209052247,447855560510,15,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93302579,138209052247,447855560588,3,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/business_finance/,93302579,138209052247,447855560609,3,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93302579,138209052247,447855560777,10,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/,93302579,138209052247,447855814306,3,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/,93302579,138209052247,447857234758,204,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,657,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93302579,138209902185,213170565899,3,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,423",0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,26,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,13,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,4,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,5,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,3,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93302579,138209902185,447855814306,6,0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,174,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/,93302579,138209052247,213170565659,665,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93302579,138209052247,213170565899,2,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"3,682",0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93302579,138209052247,447855536541,6,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93302579,138209052247,447855560327,23,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93302579,138209052247,447855560510,13,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93302579,138209052247,447855560588,12,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/business_finance/,93302579,138209052247,447855560609,4,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93302579,138209052247,447855560777,7,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/,93302579,138209052247,447855814306,5,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/,93302579,138209052247,447857234758,157,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/,93302579,138209052247,447857704820,1,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,645,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,493",0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,2,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,26,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,12,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,8,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,5,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,4,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93302579,138209902185,447855814306,5,0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,151,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/,93302579,138209052247,213170565659,700,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93302579,138209052247,213170565899,2,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,475",0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93302579,138209052247,447855536541,7,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93302579,138209052247,447855560327,17,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93302579,138209052247,447855560510,11,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93302579,138209052247,447855560588,9,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/business_finance/,93302579,138209052247,447855560609,8,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93302579,138209052247,447855560777,5,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/,93302579,138209052247,447857234758,192,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,699,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93302579,138209902185,213170565899,4,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,456",0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,8,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,29,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,11,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,6,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,14,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,10,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/5_things/news/5_Things/,93302579,138209902185,447855758513,1,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93302579,138209902185,447855814306,3,0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,198,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/,93302579,138209052247,213170565659,723,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93302579,138209052247,213170565899,1,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"3,402",0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93302579,138209052247,447855536541,7,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93302579,138209052247,447855560327,18,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93302579,138209052247,447855560510,8,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93302579,138209052247,447855560588,1,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/business_finance/,93302579,138209052247,447855560609,2,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93302579,138209052247,447855560777,2,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/,93302579,138209052247,447857234758,140,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,665,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,354",0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,6,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,21,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,9,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,4,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,2,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,5,0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,162,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,776,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93302579,138209902185,213170565899,1,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,011",1
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93302579,138209902185,447855468472,1,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,6,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,20,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,15,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,4,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,4,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,18,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93302579,138209902185,447855814306,1,0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,205,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,718,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93302579,138209902185,213170565899,5,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,095",2
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93302579,138209902185,447855468472,1,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,2,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,16,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,13,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,2,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,5,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93302579,138209902185,447855814306,1,0
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,169,1
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,660,0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93302579,138209902185,213170565899,2,0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,570",0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,4,0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,22,0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,22,0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,6,0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,1,0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,11,0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/treat_yo_self/,93302579,138209902185,447855599717,1,0
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93302579,138209902185,447857234758,179,0
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93302579,138209902185,213170565659,654,1
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93302579,138209902185,213170565899,3,0
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,061",1
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93302579,138209902185,447855536541,7,0
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93302579,138209902185,447855560327,25,0
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93302579,138209902185,447855560510,30,0
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93302579,138209902185,447855560588,16,0
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93302579,138209902185,447855560609,3,0
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93302579,138209902185,447855560777,8,0
