"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_stuff/good_people/,93302579,138208950453,447855814306,4,0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/news/,93302579,138208950453,447857234758,95,0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/,93302579,138211112814,213170565659,97,0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/api/weather/,93302579,138211112814,213170565899,2,0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,658,0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302579,138211112814,447855560327,4,0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302579,138211112814,447855560510,4,0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/news/business_finance/,93302579,138211112814,447855560609,1,0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138211112814,447855560777,1,0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302579,138211112814,447857234758,40,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/,93302579,138208950453,213170565659,330,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/api/weather/,93302579,138208950453,213170565899,3,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,511",0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/the_bin/win_stuff/,93302579,138208950453,447855560327,10,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/sports/,93302579,138208950453,447855560510,17,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93302579,138208950453,447855560588,3,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/news/business_finance/,93302579,138208950453,447855560609,2,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208950453,447855560777,4,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/treat_yo_self/,93302579,138208950453,447855599717,1,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/news/,93302579,138208950453,447857234758,102,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/,93302579,138211112814,213170565659,114,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,093",0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302579,138211112814,447855560327,7,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302579,138211112814,447855560510,4,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302579,138211112814,447857234758,39,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",story_id=52478,93302579,138211112814,447873060882,1,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/,93302579,138208950453,213170565659,311,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/api/weather/,93302579,138208950453,213170565899,2,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,460",0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/the_bin/win_stuff/,93302579,138208950453,447855560327,8,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/sports/,93302579,138208950453,447855560510,7,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93302579,138208950453,447855560588,5,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208950453,447855560777,3,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/news/,93302579,138208950453,447857234758,83,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/,93302579,138211112814,213170565659,194,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,203",0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302579,138211112814,447855560327,4,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302579,138211112814,447855560510,6,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/good_Stuff/,93302579,138211112814,447855560588,1,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/news/business_finance/,93302579,138211112814,447855560609,3,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138211112814,447855560777,3,0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302579,138211112814,447857234758,30,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/,93302579,138208950453,213170565659,62,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,353,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/the_bin/win_stuff/,93302579,138208950453,447855560327,3,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/sports/,93302579,138208950453,447855560510,1,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93302579,138208950453,447855560588,2,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/news/,93302579,138208950453,447857234758,22,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/,93302579,138211112814,213170565659,58,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,359,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302579,138211112814,447855560327,2,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302579,138211112814,447855560510,1,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/good_Stuff/,93302579,138211112814,447855560588,6,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302579,138211112814,447857234758,18,0
"NowMedia News Feed (93302579)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214422898,213170565659,77,0
"NowMedia News Feed (93302579)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,424,0
"NowMedia News Feed (93302579)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214422898,447855560327,2,0
"NowMedia News Feed (93302579)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214422898,447855560588,2,0
"NowMedia News Feed (93302579)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214422898,447855560777,3,0
"NowMedia News Feed (93302579)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214422898,447855814306,4,0
"NowMedia News Feed (93302579)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214422898,447857234758,23,0
"NowMedia News Feed (93302579)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138214422898,447860815839,1,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214475754,213170565659,56,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,404,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214475754,447855560327,4,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214475754,447855560510,1,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214475754,447855560609,1,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214475754,447855560777,2,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214475754,447855814306,3,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214475754,447857234758,17,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138214475754,447860815839,1,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214422898,213170565659,139,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302579,138214422898,213170565899,1,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,760,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214422898,447855560327,1,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214422898,447855560510,1,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214422898,447855560588,6,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214422898,447855560609,2,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214422898,447855560777,3,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138214422898,447855758513,1,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214422898,447857234758,42,0
"NowMedia News Feed (93302579)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214475754,213170565659,125,0
"NowMedia News Feed (93302579)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,719,0
"NowMedia News Feed (93302579)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214475754,447855560327,1,0
"NowMedia News Feed (93302579)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214475754,447855560510,1,0
"NowMedia News Feed (93302579)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214475754,447855560588,8,0
"NowMedia News Feed (93302579)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214475754,447855560777,3,0
"NowMedia News Feed (93302579)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/treat_yo_self/,93302579,138214475754,447855599717,1,0
"NowMedia News Feed (93302579)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214475754,447857234758,40,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214422898,213170565659,178,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,906,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214422898,447855536541,1,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214422898,447855560327,4,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214422898,447855560510,6,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214422898,447855560588,1,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214422898,447855560609,1,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214422898,447855560777,1,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138214422898,447855758513,1,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214422898,447857234758,41,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214475754,213170565659,188,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302579,138214475754,213170565899,1,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,899,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214475754,447855560327,3,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214475754,447855560510,3,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214475754,447855560588,3,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214475754,447855560609,2,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214475754,447855814306,1,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214475754,447857234758,64,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214422898,213170565659,182,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,739,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214422898,447855536541,1,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214422898,447855560327,1,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214422898,447855560510,3,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214422898,447855560588,2,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214422898,447855560777,1,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/treat_yo_self/,93302579,138214422898,447855599717,1,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214422898,447855814306,1,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214422898,447857234758,46,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214475754,213170565659,193,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302579,138214475754,213170565899,1,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,791,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214475754,447855536541,4,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214475754,447855560327,4,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214475754,447855560510,2,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214475754,447855560588,2,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214475754,447855560609,1,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214475754,447855814306,8,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214475754,447857234758,52,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",story_id=52478,93302579,138214475754,447873060882,1,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214422898,213170565659,182,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302579,138214422898,213170565899,13,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,361",0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/business_directory/,93302579,138214422898,447855468472,1,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214422898,447855536541,1,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214422898,447855560327,9,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214422898,447855560510,15,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214422898,447855560609,4,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214422898,447855560777,8,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214422898,447855814306,2,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214422898,447857234758,62,0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214475754,213170565659,203,0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302579,138214475754,213170565899,20,0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,393",0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/business_directory/,93302579,138214475754,447855468472,2,0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214475754,447855560327,5,0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214475754,447855560510,10,0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214475754,447855560777,6,0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214475754,447855814306,1,0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214475754,447857234758,59,0
"NowMedia News Feed (93302579)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/,93302579,138214422898,213170565659,166,0
"NowMedia News Feed (93302579)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302579,138214422898,213170565899,4,0
"NowMedia News Feed (93302579)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,218",0
"NowMedia News Feed (93302579)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/business_directory/,93302579,138214422898,447855468472,1,0
"NowMedia News Feed (93302579)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214422898,447855536541,3,0
"NowMedia News Feed (93302579)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214422898,447855560327,6,0
"NowMedia News Feed (93302579)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214422898,447855560510,4,0
"NowMedia News Feed (93302579)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214422898,447855560588,2,0
