"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,4,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,156,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/,93302579,138209074254,447857704820,2,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,629,1
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,975",1
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,9,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,22,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,6,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,4,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,2,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,182,0
"NowMedia News Feed (93302579)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,596,0
"NowMedia News Feed (93302579)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,020",0
"NowMedia News Feed (93302579)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,14,0
"NowMedia News Feed (93302579)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,13,0
"NowMedia News Feed (93302579)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,12,0
"NowMedia News Feed (93302579)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,3,0
"NowMedia News Feed (93302579)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,9,0
"NowMedia News Feed (93302579)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,163,0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,707,0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,665",0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,17,0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,15,0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,14,0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,142,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,706,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,952",1
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,14,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,14,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,166,1
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,567,0
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,5,0
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,214",0
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,19,0
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,34,0
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,13,0
"NowMedia News Feed (93302579)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,176,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,594,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,733",0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,4,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,20,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,15,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,16,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,9,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,213,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,587,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,6,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,591",0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,27,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,17,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,6,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,9,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,8,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,2,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,9,0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,189,0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,546,0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,663",0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,18,0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,7,0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,8,0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,177,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,648,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,454",0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,9,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,22,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,17,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,4,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,14,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,160,0
"NowMedia News Feed (93302579)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,724,0
"NowMedia News Feed (93302579)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,4,0
"NowMedia News Feed (93302579)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,975",0
"NowMedia News Feed (93302579)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,6,0
"NowMedia News Feed (93302579)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,19,0
"NowMedia News Feed (93302579)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,28,0
"NowMedia News Feed (93302579)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,12,0
"NowMedia News Feed (93302579)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,189,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,640,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,455",0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,4,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,11,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,14,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,3,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,112,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,569,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,080",0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,6,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,29,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,36,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,26,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,8,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,13,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,2,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,13,0
"NowMedia News Feed (93302579)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,170,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,637,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,052",0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,14,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,21,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,7,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,10,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,165,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,642,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,274",0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,3,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,23,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,7,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,3,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,6,0
"NowMedia News Feed (93302579)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,195,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,635,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"4,149",1
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,16,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,16,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,7,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,11,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,3,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,3,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,135,0
"NowMedia News Feed (93302579)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,593,0
"NowMedia News Feed (93302579)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"5,487",0
"NowMedia News Feed (93302579)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,5,0
"NowMedia News Feed (93302579)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,27,0
"NowMedia News Feed (93302579)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,9,0
