"NowMedia News Feed (93302579)",9/15/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"3,437",0
"NowMedia News Feed (93302579)",9/15/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,10,0
"NowMedia News Feed (93302579)",9/15/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,17,0
"NowMedia News Feed (93302579)",9/15/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,9,0
"NowMedia News Feed (93302579)",9/15/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,1,0
"NowMedia News Feed (93302579)",9/15/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,4,0
"NowMedia News Feed (93302579)",9/15/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,128,0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,url=/,93302579,138209518013,213170565659,782,0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,2,0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"4,068",0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,5,0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,20,0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,11,0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,3,0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,2,0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,7,0
"NowMedia News Feed (93302579)",9/16/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,209,0
"NowMedia News Feed (93302579)",9/17/17,OPSCL3h,url=/,93302579,138209518013,213170565659,753,0
"NowMedia News Feed (93302579)",9/17/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"3,153",0
"NowMedia News Feed (93302579)",9/17/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,5,0
"NowMedia News Feed (93302579)",9/17/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,24,0
"NowMedia News Feed (93302579)",9/17/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,13,0
"NowMedia News Feed (93302579)",9/17/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,2,0
"NowMedia News Feed (93302579)",9/17/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,7,0
"NowMedia News Feed (93302579)",9/17/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,177,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/,93302579,138209518013,213170565659,691,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,2,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"3,662",1
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/business_directory/,93302579,138209518013,447855468472,1,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,2,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,32,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,24,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,4,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,1,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,12,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/watercooler/money/news/Business/,93302579,138209518013,447855604181,1,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/news/5_things/news/5_Things/,93302579,138209518013,447855758513,1,0
"NowMedia News Feed (93302579)",9/18/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,197,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/,93302579,138209518013,213170565659,620,1
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,5,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"3,041",1
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,9,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,31,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,29,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,14,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,2,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,9,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/news/5_things/news/5_Things/,93302579,138209518013,447855758513,1,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,2,0
"NowMedia News Feed (93302579)",9/19/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,251,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/,93302579,138209518013,213170565659,636,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,4,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"2,939",1
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,2,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,38,1
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,8,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,6,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,7,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,11,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/columns/treat_yo_self/,93302579,138209518013,447855599717,2,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/news/5_things/news/5_Things/,93302579,138209518013,447855758513,1,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,9,0
"NowMedia News Feed (93302579)",9/20/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,202,0
"NowMedia News Feed (93302579)",9/21/17,OPSCL3h,url=/,93302579,138209518013,213170565659,173,0
"NowMedia News Feed (93302579)",9/21/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,1,0
"NowMedia News Feed (93302579)",9/21/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,841,0
"NowMedia News Feed (93302579)",9/21/17,OPSCL3h,url=/watercooler/news/news/Now_You_KNow/,93302579,138209518013,447855520891,1,0
"NowMedia News Feed (93302579)",9/21/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,2,0
"NowMedia News Feed (93302579)",9/21/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,2,0
"NowMedia News Feed (93302579)",9/21/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,2,0
"NowMedia News Feed (93302579)",9/21/17,OPSCL3h,url=/columns/treat_yo_self/,93302579,138209518013,447855599717,1,0
"NowMedia News Feed (93302579)",9/21/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,52,0
