"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,127,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138221330886,447877766180,1,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,9,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138221330886,447897526347,2,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,1,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,199,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,6,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,9,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,8,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,5,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,6,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93302579,138221330886,447855814306,1,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,118,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,19,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,2,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,161,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93302579,138221330886,447855468472,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,2,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,4,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,8,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,109,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,15,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138221330886,447897526347,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,3,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,149,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93302579,138221330886,447855468472,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,8,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,5,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,4,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,2,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,10,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93302579,138221330886,447855814306,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,75,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/news/National_News/,93302579,138221330886,447878687327,4,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,11,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,3,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,251,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,5,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,6,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,10,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,18,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,4,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,31,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,134,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138221330886,447877766180,1,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,10,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,1,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,207,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93302579,138221330886,447855468472,1,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,10,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,38,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,1,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,3,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,21,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/money/news/Business/,93302579,138221330886,447855604181,2,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,89,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,13,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,5,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,210,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,1,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,12,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,6,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,6,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,1,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,31,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93302579,138221330886,447855814306,3,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,108,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,11,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,197,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,2,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,10,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,16,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,6,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,4,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,20,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,94,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138221330886,447878389885,1,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,13,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,165,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93302579,138221330886,447855468472,1,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,7,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,13,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,1,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,1,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,17,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,91,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,7,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,172,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93302579,138221330886,447855468472,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138221330886,447855520891,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,3,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,6,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,12,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,3,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,34,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,79,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/news/National_News/,93302579,138221330886,447878687327,2,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,11,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,1,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,143,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,1,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,4,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,13,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,7,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,4,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,5,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,92,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,3,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,166,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,1,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,11,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,11,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,8,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,1,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,14,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93302579,138221330886,447855814306,1,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,82,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/news/National_News/,93302579,138221330886,447878687327,1,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,3,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,2,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,179,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93302579,138221330886,447855468472,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,16,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,11,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,2,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,4,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,8,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,98,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138221330886,447878389885,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,14,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,45,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,2,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,2,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,7,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,26,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,5,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/api/weather/,93302579,138222850988,213170565899,2,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,135,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222850988,447855560327,6,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/sports/,93302579,138222850988,447855560510,13,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93302579,138222850988,447855560588,5,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93302579,138222850988,447855560609,6,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222850988,447855560777,13,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/,93302579,138222850988,447855814306,1,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93302579,138222850988,447857234758,55,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138222850988,447878389885,1,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/news/National_News/,93302579,138222850988,447878687327,5,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93302579,138222850988,447890978289,15,0
