"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,140,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,570,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,900",1
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,16,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,33,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,4,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,4,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,8,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,159,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208962240,447860815839,1,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,663,1
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,156",1
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,3,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,19,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,16,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,8,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,3,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,5,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,6,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,152,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,550,1
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,274",1
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,3,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,28,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,10,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,7,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,10,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,151,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/,93302579,138208962240,447857704820,4,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,669,1
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,130",1
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,19,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,4,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,11,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,4,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,218,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,600,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,140",0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,10,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,15,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,14,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,4,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,1,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,2,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,139,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,794,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,1,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,784",0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,6,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,6,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,19,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,8,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,1,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,15,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,179,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,650,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,948",0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93302579,138208962240,447855468472,1,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,4,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,20,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,4,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,7,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,182,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,684,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,399",0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93302579,138208962240,447855468472,2,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,4,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,15,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,21,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,5,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,14,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93302579,138208962240,447855599717,1,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,188,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,564,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,6,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,841",0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93302579,138208962240,447855468472,1,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,30,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,15,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,10,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,3,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,13,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,216,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,589,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,8,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,682",0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93302579,138208962240,447855468472,1,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,2,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,28,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,7,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,8,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,9,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,11,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,164,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,555,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,1,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,624",0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93302579,138208962240,447855520891,1,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,12,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,1,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,1,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,8,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,171,0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,702,0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,1,0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,531",0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,3,0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,11,0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,13,0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,9,0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,10,0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,2,0
"NowMedia News Feed (93302579)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,162,0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,726,0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,1,0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,981",0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93302579,138208962240,447855520891,1,0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,8,0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,20,0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,21,0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,11,0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,177,0
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,648,0
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,527",1
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,4,0
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,13,0
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,12,0
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,4,0
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,2,0
"NowMedia News Feed (93302579)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,139,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,616,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,324",0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93302579,138208962240,447855468472,2,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93302579,138208962240,447855520891,1,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,3,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,20,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,36,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,36,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,5,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,13,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93302579,138208962240,447855599717,1,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,18,0
"NowMedia News Feed (93302579)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,165,0
