"NowMedia Sidebar Lower (93302219)",10/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,386",1
"NowMedia Sidebar Lower (93302219)",10/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,49,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,943,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,4,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,67,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,962,1
"NowMedia Sidebar Lower (93302219)",10/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,116,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,856",0
"NowMedia Sidebar Lower (93302219)",10/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,15,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,88,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,702",1
"NowMedia Sidebar Lower (93302219)",10/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,5,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,8,1
"NowMedia Sidebar Lower (93302219)",10/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,90,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,901",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,6,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,3,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,85,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,511",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,14,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,54,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,438",0
"NowMedia Sidebar Lower (93302219)",10/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,66,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"4,112",0
"NowMedia Sidebar Lower (93302219)",10/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,12,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,100,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"3,036",1
"NowMedia Sidebar Lower (93302219)",10/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,3,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,128,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"3,840",1
"NowMedia Sidebar Lower (93302219)",10/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,14,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,110,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,339",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,17,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,100,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,914",0
"NowMedia Sidebar Lower (93302219)",10/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,3,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,19,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,100,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,523",1
"NowMedia Sidebar Lower (93302219)",10/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,12,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,47,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,924,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,8,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,65,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,859,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,11,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,129,1
"NowMedia Sidebar Lower (93302219)",10/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,777",1
"NowMedia Sidebar Lower (93302219)",10/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,21,0
"NowMedia Sidebar Lower (93302219)",10/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,132,0
"NowMedia Sidebar Lower (93302219)",10/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,250",0
"NowMedia Sidebar Lower (93302219)",10/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,15,0
"NowMedia Sidebar Lower (93302219)",10/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,93,0
"NowMedia Sidebar Lower (93302219)",10/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,410",0
"NowMedia Sidebar Lower (93302219)",10/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,4,0
"NowMedia Sidebar Lower (93302219)",10/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,20,0
"NowMedia Sidebar Lower (93302219)",10/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,97,0
"NowMedia Sidebar Lower (93302219)",10/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,838",0
"NowMedia Sidebar Lower (93302219)",10/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,4,0
"NowMedia Sidebar Lower (93302219)",10/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,175,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,880",0
"NowMedia Sidebar Lower (93302219)",10/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,29,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/news/Provincial/,93302219,138208986075,447878389885,1,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,140,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"3,316",0
"NowMedia Sidebar Lower (93302219)",10/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,18,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,60,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,768",1
"NowMedia Sidebar Lower (93302219)",10/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,14,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/news/Provincial/,93302219,138208986075,447878389885,3,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,115,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,725",0
"NowMedia Sidebar Lower (93302219)",10/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,8,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,22,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,105,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,811",0
"NowMedia Sidebar Lower (93302219)",10/31/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,17,0
"NowMedia News Feed (93302579)",10/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93302579,138208986144,213170565659,91,0
"NowMedia News Feed (93302579)",10/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"1,972",0
"NowMedia News Feed (93302579)",10/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93302579,138208986144,447855468472,1,0
"NowMedia News Feed (93302579)",10/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/the_bin/win_stuff/,93302579,138208986144,447855560327,4,0
"NowMedia News Feed (93302579)",10/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93302579,138208986144,447855560510,13,0
"NowMedia News Feed (93302579)",10/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93302579,138208986144,447855560588,2,0
"NowMedia News Feed (93302579)",10/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93302579,138208986144,447857234758,74,0
"NowMedia News Feed (93302579)",10/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93302579,138208986144,213170565659,47,0
"NowMedia News Feed (93302579)",10/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"4,619",1
"NowMedia News Feed (93302579)",10/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93302579,138208986144,447855468472,2,0
"NowMedia News Feed (93302579)",10/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93302579,138208986144,447855560510,2,0
"NowMedia News Feed (93302579)",10/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93302579,138208986144,447855560588,3,0
