"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/news,93302579,138219577282,447890978289,15,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,1,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,62,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,7,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,3,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,5,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,4,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,34,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,6,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,5,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,1,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,70,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138209321252,447855536541,1,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,6,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,13,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,1,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,3,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,2,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,39,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,14,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,5,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,1,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,109,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93302579,138209321252,447855520891,1,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138209321252,447855536541,1,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,2,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,8,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,5,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,3,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,9,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,1,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,53,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,4,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,4,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,10,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,142,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,8,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,1,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,5,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,2,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,6,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,86,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,9,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,2,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,119,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138209321252,447855536541,4,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,6,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93302579,138209321252,447855599717,2,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,83,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/National_News/,93302579,138209321252,447878687327,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,6,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/Treat_Yo_Self/,93302579,138209321252,447897526347,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,133,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93302579,138209321252,447855468472,2,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138209321252,447855536541,3,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,6,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,6,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,3,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,5,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,3,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,75,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/National_News/,93302579,138209321252,447878687327,2,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,3,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,3,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,14,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,2,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,162,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138209321252,447855536541,2,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,6,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,6,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,21,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,3,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,19,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,4,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,77,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,12,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,14,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,2,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,110,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93302579,138209321252,447855468472,2,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,3,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,20,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,11,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,2,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,14,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93302579,138209321252,447855599717,1,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,6,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,48,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,15,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,7,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,7,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,2,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,158,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93302579,138209321252,447855468472,1,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,7,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,10,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,22,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,3,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,20,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,19,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,76,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,36,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,2,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,12,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,157,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93302579,138209321252,447855468472,2,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,6,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,12,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,2,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,6,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,11,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,9,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,88,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/,93302579,138209321252,447857704820,1,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,9,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,6,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,139,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138209321252,447855536541,1,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,9,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,4,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,2,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,1,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,10,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,11,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,78,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,15,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,11,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,140,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93302579,138209321252,447855468472,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138209321252,447855536541,2,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,5,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,6,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,10,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,18,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,73,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/National_News/,93302579,138209321252,447878687327,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,2,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,8,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,130,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138209321252,447855536541,1,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,4,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,12,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,4,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138209321252,447855560609,6,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,4,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,77,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/National_News/,93302579,138209321252,447878687327,1,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,6,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,148,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,10,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,6,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,5,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,18,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,3,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,78,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,2,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,8,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,169,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93302579,138209321252,447855468472,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138209321252,447855536541,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138209321252,447855560327,19,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138209321252,447855560510,8,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138209321252,447855560588,13,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138209321252,447855560777,8,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93302579,138209321252,447855599717,2,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138209321252,447855814306,7,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138209321252,447857234758,103,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,9,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,11,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93302579,138209321252,447890978289,9,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93302579,138209321252,213170565899,1,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,159,0
