"NowMedia Sidebar (93302099)",1/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,132,0
"NowMedia Sidebar (93302099)",1/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,39,0
"NowMedia Sidebar (93302099)",1/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,184,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,10,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,803",0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,551",1
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,43,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,33,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,38,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,14,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,10,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,7,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,11,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,16,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,4,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,37,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,89,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,67,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,15,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/Treat_Yo_Self/,93302099,138213029999,447897526347,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,224,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,212",0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,701",1
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,27,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,12,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,8,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,5,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,4,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,14,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,37,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138213029999,447860815839,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,295,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,65,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,8,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,103,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,507",0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,508",4
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,41,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,11,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,8,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,10,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,21,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Provincial/,93302099,138213029999,447878389885,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,292,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,38,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,107,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,801,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,630",0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,66,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,7,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,6,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,27,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,116,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,10,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,138,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,5,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,127",0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,094",0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,27,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,6,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,6,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,3,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,7,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,11,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,4,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,28,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,181,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,55,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,15,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,180,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,533",0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,322",0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,20,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,14,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,7,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,8,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,11,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,11,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,29,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,253,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,45,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,6,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,146,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,150",0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,209",1
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,22,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,5,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,5,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,7,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,13,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,27,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,3,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,506,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,53,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,6,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/Treat_Yo_Self/,93302099,138213029999,447897526347,1,0
