"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,182,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,684,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,399",0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93302579,138208962240,447855468472,2,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,4,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,15,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,21,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,5,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,14,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/treat_yo_self/,93302579,138208962240,447855599717,1,0
"NowMedia News Feed (93302579)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,188,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,564,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,6,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,841",0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93302579,138208962240,447855468472,1,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,30,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,15,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,10,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,3,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,13,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,216,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,589,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,8,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,682",0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93302579,138208962240,447855468472,1,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,2,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,28,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,7,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,8,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,9,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,11,0
"NowMedia News Feed (93302579)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,164,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,159,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,771,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Now_You_KNow/,93302579,138208962240,447855520891,1,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,1,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,3,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,1,0
"NowMedia News Feed (93302579)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,64,0
