"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220814236,447855560510,7,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220814236,447855560588,2,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220814236,447855560609,1,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220814236,447857234758,96,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138220814236,447890978289,9,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138220814236,213170565899,4,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,165,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220814236,447855536541,2,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220814236,447855560327,4,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220814236,447855560510,6,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220814236,447855560588,6,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220814236,447855560609,3,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220814236,447855560777,5,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220814236,447857234758,94,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138220814236,447878687327,3,0
"NowMedia News Feed (93302579)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138220814236,447890978289,13,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138220814236,213170565899,1,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,198,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220814236,447855536541,1,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220814236,447855560327,10,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220814236,447855560510,2,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220814236,447855560588,12,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220814236,447855560609,3,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220814236,447855560777,22,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220814236,447855814306,2,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220814236,447857234758,111,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220814236,447877766180,2,0
"NowMedia News Feed (93302579)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138220814236,447890978289,11,0
"NowMedia News Feed (93302579)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,58,0
"NowMedia News Feed (93302579)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220814236,447855560327,1,0
"NowMedia News Feed (93302579)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220814236,447855560510,12,0
"NowMedia News Feed (93302579)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220814236,447855560777,6,0
"NowMedia News Feed (93302579)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220814236,447855814306,1,0
"NowMedia News Feed (93302579)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220814236,447857234758,26,0
"NowMedia News Feed (93302579)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138220814236,447890978289,3,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,112,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93302579,138222189315,447855468472,1,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,6,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,4,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222189315,447855560609,1,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,8,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138222189315,447855599717,1,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,63,0
"NowMedia News Feed (93302579)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,8,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138222189315,213170565899,1,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,210,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222189315,447855536541,1,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,8,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,12,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222189315,447855560588,7,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222189315,447855560609,4,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,25,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222189315,447855814306,4,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,109,0
"NowMedia News Feed (93302579)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,12,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138222189315,213170565899,1,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,213,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,11,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,16,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222189315,447855560588,7,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222189315,447855560609,7,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,24,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,100,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138222189315,447878389885,1,0
"NowMedia News Feed (93302579)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,13,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138222189315,213170565899,2,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,167,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93302579,138222189315,447855468472,1,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,7,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,10,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222189315,447855560588,4,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222189315,447855560609,1,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,15,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,88,0
"NowMedia News Feed (93302579)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,11,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138222189315,213170565899,1,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,164,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222189315,447855536541,3,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,5,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,14,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222189315,447855560588,4,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222189315,447855560609,2,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,24,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138222189315,447855599717,1,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,82,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222189315,447878687327,2,0
"NowMedia News Feed (93302579)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,7,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,144,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222189315,447855536541,2,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,11,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,11,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222189315,447855560588,3,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222189315,447855560609,4,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,1,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138222189315,447855599717,1,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,78,0
"NowMedia News Feed (93302579)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,12,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,160,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93302579,138222189315,447855468472,2,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,13,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,12,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222189315,447855560588,4,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222189315,447855560609,1,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,18,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138222189315,447855599717,1,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222189315,447855814306,1,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,72,0
"NowMedia News Feed (93302579)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,10,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138222189315,213170565899,2,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,149,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222189315,447855536541,1,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,19,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,6,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222189315,447855560588,1,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,7,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138222189315,447855599717,1,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,87,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222189315,447878687327,1,0
"NowMedia News Feed (93302579)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,7,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,194,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93302579,138222189315,447855468472,2,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222189315,447855536541,2,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,6,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,12,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222189315,447855560588,9,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222189315,447855560609,4,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,21,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222189315,447855814306,2,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,95,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222189315,447878687327,1,0
"NowMedia News Feed (93302579)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,16,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138222189315,213170565899,3,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222189315,213170567339,152,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93302579,138222189315,447855468472,1,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222189315,447855536541,3,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222189315,447855560327,3,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222189315,447855560510,27,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222189315,447855560588,3,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222189315,447855560609,1,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222189315,447855560777,7,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222189315,447855814306,1,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222189315,447857234758,75,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138222189315,447877766180,1,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138222189315,447878389885,2,0
"NowMedia News Feed (93302579)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138222189315,447890978289,4,0
