"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,4,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,187,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,3,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,5,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,5,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,5,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,6,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,14,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,93,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,16,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,173,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,9,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,5,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,14,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,98,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93302579,138209074254,447878389885,1,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,12,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,145,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93302579,138209074254,447855520891,2,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,5,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,5,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,4,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,22,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,77,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,10,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,143,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,4,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,4,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,12,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,5,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,2,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,77,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93302579,138209074254,447878687327,2,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,7,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,175,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,11,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,9,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,11,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,12,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,94,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,11,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,186,1
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,25,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,11,1
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,7,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,104,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93302579,138209074254,447878389885,1,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,6,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,219,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,19,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,13,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,8,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,3,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,24,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,104,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93302579,138209074254,447878687327,1,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,17,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,194,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,9,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,24,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,5,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,4,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,7,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,101,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93302579,138209074254,447878389885,1,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,7,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,164,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93302579,138209074254,447855520891,1,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,5,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,8,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,7,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,6,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,96,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,13,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,132,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,3,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,4,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,4,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,8,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,2,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/money/news/Business/,93302579,138209074254,447855604181,1,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,90,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,2,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,5,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,161,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,4,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,10,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,15,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,85,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,8,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,211,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,4,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,12,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,20,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,7,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,9,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,86,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,15,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,4,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,167,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,11,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,14,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,3,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,80,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,25,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,206,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,8,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,21,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,8,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,6,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,101,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,13,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,173,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,5,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,10,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,10,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,7,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,99,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,9,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,218,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,18,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,19,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,3,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,105,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,29,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/Treat_Yo_Self/,93302579,138209074254,447897526347,1,0
"NowMedia News Feed (93302579)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,203,1
"NowMedia News Feed (93302579)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,9,0
"NowMedia News Feed (93302579)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,8,0
