"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,514",0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,3,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,7,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,3,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,2,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,4,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,3,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,26,0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,211",0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,211",0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,643",0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,7,0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,6,0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,3,0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,39,0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,246",0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,246",0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,6,0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,130",0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,3,0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,7,0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,2,0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,46,0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,224",1
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,224",1
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,916",0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,4,0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,5,0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,7,0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,34,0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,015",0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,015",0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,565",0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,4,0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,1,0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,24,0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,017",0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,017",0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,103",0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,6,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,7,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,6,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,37,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,201",0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,201",0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,4,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,889",0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,4,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,42,0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,187",2
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,187",2
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,863",0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,8,0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,2,0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,48,0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,240",0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,240",0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,450",0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,31,0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,283",0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,283",0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,4,0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,007",1
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,2,0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,4,0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,23,0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,346",0
"NowMedia Sidebar (93302099)",9/22/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,346",0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,612",0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,7,0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,5,0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,1,0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,29,0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,030",0
"NowMedia Sidebar (93302099)",9/23/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,030",0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,293",1
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,1
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,5,0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,3,0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,1,0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,20,0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,978,0
"NowMedia Sidebar (93302099)",9/24/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,978,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,992",0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,8,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,5,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,2,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,3,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,4,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,2,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,20,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,614",1
"NowMedia Sidebar (93302099)",9/25/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,614",1
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,799",0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,7,0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,2,0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,28,0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,665",0
"NowMedia Sidebar (93302099)",9/26/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,665",0
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,001",1
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,3,0
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,3,0
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,3,0
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,1,0
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,37,0
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,535",0
"NowMedia Sidebar (93302099)",9/27/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,535",0
"NowMedia Sidebar (93302099)",9/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",9/28/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,336",0
"NowMedia Sidebar (93302099)",9/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,2,0
"NowMedia Sidebar (93302099)",9/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,9,0
"NowMedia Sidebar (93302099)",9/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",9/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",9/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",9/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,1,0
