"NowMedia News Feed (93302579)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,83,0
"NowMedia News Feed (93302579)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217751782,447855560327,7,0
"NowMedia News Feed (93302579)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217751782,447855560510,7,0
"NowMedia News Feed (93302579)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217751782,447855560777,4,0
"NowMedia News Feed (93302579)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/,93302579,138217751782,447855814306,1,0
"NowMedia News Feed (93302579)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217751782,447857234758,39,0
"NowMedia News Feed (93302579)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217751782,447890978289,4,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302579,138217820832,213170565899,2,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,74,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/business_directory/,93302579,138217820832,447855468472,1,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217820832,447855560327,11,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217820832,447855560510,5,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217820832,447855560609,2,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217820832,447855560777,2,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/,93302579,138217820832,447855814306,1,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217820832,447857234758,35,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/news/National_News/,93302579,138217820832,447878687327,1,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217820832,447890978289,5,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,93,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217751782,447855560327,12,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217751782,447855560510,7,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217751782,447855560588,1,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217751782,447855560609,1,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217751782,447855560777,12,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/money/news/Business/,93302579,138217751782,447855604181,1,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217751782,447857234758,37,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138217751782,447878389885,4,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217751782,447890978289,5,0
"NowMedia News Feed (93302579)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,73,0
"NowMedia News Feed (93302579)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138217820832,447855536541,1,0
"NowMedia News Feed (93302579)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217820832,447855560327,6,0
"NowMedia News Feed (93302579)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217820832,447855560510,4,0
"NowMedia News Feed (93302579)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217820832,447855560609,6,0
"NowMedia News Feed (93302579)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217820832,447855560777,2,0
"NowMedia News Feed (93302579)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217820832,447857234758,34,0
"NowMedia News Feed (93302579)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217820832,447890978289,6,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302579,138217751782,213170565899,2,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,86,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138217751782,447855536541,1,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217751782,447855560327,8,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217751782,447855560510,4,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217751782,447855560588,4,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217751782,447855560609,1,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217751782,447855560777,3,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217751782,447857234758,45,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138217751782,447877766180,1,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217751782,447890978289,4,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,65,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138217820832,447855536541,2,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217820832,447855560510,8,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217820832,447855560588,2,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217820832,447855560609,1,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217820832,447855560777,2,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217820832,447857234758,42,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138217820832,447877766180,1,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217820832,447890978289,4,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302579,138217751782,213170565899,1,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,75,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/business_directory/,93302579,138217751782,447855468472,1,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217751782,447855560327,3,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217751782,447855560510,4,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217751782,447855560588,2,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217751782,447855560609,2,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217751782,447855560777,5,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/treat_yo_self/,93302579,138217751782,447855599717,1,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217751782,447857234758,49,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217751782,447890978289,3,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302579,138217820832,213170565899,1,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,62,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217820832,447855560327,3,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217820832,447855560510,1,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217820832,447855560588,5,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217820832,447855560609,2,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217820832,447855560777,5,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217820832,447857234758,38,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217820832,447890978289,3,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,60,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217751782,447855560327,3,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217751782,447855560510,3,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217751782,447855560588,4,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217751782,447855560609,2,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217751782,447855560777,1,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/money/news/Business/,93302579,138217751782,447855604181,1,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217751782,447857234758,37,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217751782,447890978289,3,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302579,138217820832,213170565899,1,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,59,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217820832,447855560327,1,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217820832,447855560510,2,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217820832,447855560588,3,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217820832,447855560777,7,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/money/news/Business/,93302579,138217820832,447855604181,1,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217820832,447857234758,38,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217820832,447890978289,1,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,72,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138217751782,447855536541,1,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217751782,447855560327,2,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217751782,447855560510,5,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217751782,447855560588,1,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217751782,447855560609,3,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217751782,447855560777,4,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217751782,447857234758,39,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217751782,447890978289,3,0
"NowMedia News Feed (93302579)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302579,138217820832,213170565899,1,0
"NowMedia News Feed (93302579)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,76,0
"NowMedia News Feed (93302579)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217820832,447855560327,2,0
"NowMedia News Feed (93302579)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217820832,447855560510,9,0
"NowMedia News Feed (93302579)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217820832,447855560609,1,0
"NowMedia News Feed (93302579)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217820832,447855560777,7,0
"NowMedia News Feed (93302579)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217820832,447857234758,42,0
"NowMedia News Feed (93302579)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217820832,447890978289,5,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,92,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/business_directory/,93302579,138217751782,447855468472,2,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138217751782,447855536541,1,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217751782,447855560327,6,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217751782,447855560510,10,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217751782,447855560588,4,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217751782,447855560777,5,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/,93302579,138217751782,447855814306,2,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217751782,447857234758,44,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138217751782,447877766180,1,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217751782,447890978289,5,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302579,138217820832,213170565899,2,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,93,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/business_directory/,93302579,138217820832,447855468472,1,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138217820832,447855536541,1,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217820832,447855560327,1,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217820832,447855560510,8,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217820832,447855560588,2,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217820832,447855560609,2,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217820832,447855560777,4,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/,93302579,138217820832,447855814306,1,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217820832,447857234758,51,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138217820832,447878389885,1,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217820832,447890978289,8,0
"NowMedia News Feed (93302579)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,71,0
"NowMedia News Feed (93302579)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217751782,447855560327,4,0
"NowMedia News Feed (93302579)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217751782,447855560510,6,0
"NowMedia News Feed (93302579)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217751782,447855560609,2,0
"NowMedia News Feed (93302579)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217751782,447855560777,2,0
"NowMedia News Feed (93302579)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217751782,447857234758,38,0
"NowMedia News Feed (93302579)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217751782,447890978289,8,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,78,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217820832,447855560327,6,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217820832,447855560510,7,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217820832,447855560588,2,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217820832,447855560609,1,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217820832,447855560777,4,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/,93302579,138217820832,447855814306,1,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302579,138217820832,447857234758,44,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138217820832,447878389885,1,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93302579,138217820832,447890978289,3,0
"NowMedia News Feed (93302579)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302579,138217751782,213170565899,4,0
"NowMedia News Feed (93302579)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,88,0
"NowMedia News Feed (93302579)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138217751782,447855536541,1,0
"NowMedia News Feed (93302579)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302579,138217751782,447855560327,7,0
"NowMedia News Feed (93302579)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302579,138217751782,447855560510,7,0
"NowMedia News Feed (93302579)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93302579,138217751782,447855560588,5,0
"NowMedia News Feed (93302579)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302579,138217751782,447855560609,2,0
