"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,2,0
"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,186,0
"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222989776,447855536541,2,0
"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,3,0
"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,10,0
"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,2,0
"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,2,0
"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,18,0
"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,109,0
"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,11,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,3,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,204,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93302579,138222989776,447855468472,3,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,4,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,16,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,3,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,7,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,5,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138222989776,447855814306,5,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,93,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138222989776,447878389885,1,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,15,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,2,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,156,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,17,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,7,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,2,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,3,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,83,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/National_News/,93302579,138222989776,447878687327,1,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,13,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,204,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222989776,447855536541,2,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,10,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,31,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,9,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,1,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,6,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/treat_yo_self/,93302579,138222989776,447855599717,1,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138222989776,447855814306,9,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,99,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,11,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,2,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,180,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93302579,138222989776,447855468472,1,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138222989776,447855520891,1,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,7,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,14,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,6,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,1,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,9,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138222989776,447855814306,2,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,103,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,4,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138222989776,447897526347,1,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,3,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,209,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93302579,138222989776,447855468472,1,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138222989776,447855520891,1,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222989776,447855536541,1,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,15,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,29,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,8,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,3,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,4,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,97,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,15,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138222989776,447897526347,1,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,4,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,200,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222989776,447855536541,9,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,5,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,21,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,14,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,5,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,3,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,105,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/National_News/,93302579,138222989776,447878687327,3,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,10,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,3,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,172,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93302579,138222989776,447855468472,1,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222989776,447855536541,1,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,9,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,10,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,4,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,3,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,14,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/treat_yo_self/,93302579,138222989776,447855599717,1,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,91,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/National_News/,93302579,138222989776,447878687327,1,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,13,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,4,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,224,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,10,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,11,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,4,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,7,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,7,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138222989776,447855814306,1,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,131,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,19,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,1,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,212,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93302579,138222989776,447855468472,1,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222989776,447855536541,1,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,12,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,28,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,1,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138222989776,447855560609,3,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,16,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,92,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,23,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93302579,138222989776,213170565899,2,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,198,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93302579,138222989776,447855468472,1,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138222989776,447855560327,2,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138222989776,447855560510,21,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138222989776,447855560588,7,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222989776,447855560777,4,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138222989776,447855814306,2,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138222989776,447857234758,110,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93302579,138222989776,447890978289,15,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138222989776,447897526347,2,0
