"NowMedia Above Content (93302459)",1/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,129,1
"NowMedia Above Content (93302459)",1/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow",url=/watercooler/weather/*,93302459,138223177363,447860411626,125,1
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - Update Nov 2, 2017",url=/api/weather/,93302459,138215838517,213170565899,20,0
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,486,0
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - Update Nov 2, 2017",url=/watercooler/weather/*,93302459,138215838517,447860411626,466,0
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow",url=/api/weather/,93302459,138223177363,213170565899,4,0
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,18,0
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.vernonnow.com,93302459,138223177363,213170568059,1,0
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow",url=/watercooler/weather/*,93302459,138223177363,447860411626,20,0
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,3,0
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.victorianow.com,93302459,138223177363,447885976509,2,0
"NowMedia Above Content (93302459)",1/30/18,"Andre's - Weather Banner - Update Nov 2, 2017",url=/api/weather/,93302459,138215838517,213170565899,11,0
"NowMedia Above Content (93302459)",1/30/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,586,1
"NowMedia Above Content (93302459)",1/30/18,"Andre's - Weather Banner - Update Nov 2, 2017",url=/watercooler/weather/*,93302459,138215838517,447860411626,575,1
"NowMedia Above Content (93302459)",1/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,282,1
"NowMedia Above Content (93302459)",1/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow",url=/watercooler/weather/*,93302459,138223177363,447860411626,282,1
"NowMedia Above Content (93302459)",1/31/18,"Andre's - Weather Banner - Update Nov 2, 2017",url=/api/weather/,93302459,138215838517,213170565899,18,0
"NowMedia Above Content (93302459)",1/31/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,206,0
"NowMedia Above Content (93302459)",1/31/18,"Andre's - Weather Banner - Update Nov 2, 2017",url=/watercooler/weather/*,93302459,138215838517,447860411626,188,0
"NowMedia Above Content (93302459)",1/31/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,81,1
"NowMedia Above Content (93302459)",1/31/18,"Andre's - Weather Banner - KBCN VicNow PGNow",url=/watercooler/weather/*,93302459,138223177363,447860411626,81,1
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93302579,138220217527,213170565899,2,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,116,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,205,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93302579,138220217527,447855468472,4,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138220217527,447855520891,2,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220217527,447855536541,2,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138220217527,447855560327,10,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138220217527,447855560510,6,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138220217527,447855560588,7,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138220217527,447855560609,7,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220217527,447855560777,34,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138220217527,447857234758,201,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/National_News/,93302579,138220217527,447878687327,1,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,5,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93302579,138220217527,447890978289,24,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93302579,138220217527,213170565899,6,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,72,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,169,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93302579,138220217527,447855468472,5,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220217527,447855536541,5,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138220217527,447855560327,7,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138220217527,447855560510,7,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138220217527,447855560588,22,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138220217527,447855560609,5,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220217527,447855560777,18,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138220217527,447857234758,120,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,6,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93302579,138220217527,447890978289,25,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93302579,138220217527,213170565899,3,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,65,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,216,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93302579,138220217527,447855468472,2,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220217527,447855536541,2,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138220217527,447855560327,14,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138220217527,447855560510,9,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138220217527,447855560588,29,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138220217527,447855560609,3,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220217527,447855560777,15,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138220217527,447855814306,2,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138220217527,447857234758,158,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/National_News/,93302579,138220217527,447878687327,1,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,18,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93302579,138220217527,447890978289,26,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93302579,138220217527,213170565899,4,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,82,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,239,1
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93302579,138220217527,447855468472,1,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220217527,447855536541,4,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138220217527,447855560327,4,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138220217527,447855560510,13,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138220217527,447855560588,6,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138220217527,447855560609,6,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220217527,447855560777,51,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/treat_yo_self/,93302579,138220217527,447855599717,1,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138220217527,447855814306,3,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138220217527,447857234758,141,1
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220217527,447877766180,2,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138220217527,447878389885,2,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/National_News/,93302579,138220217527,447878687327,1,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,8,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93302579,138220217527,447890978289,32,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138220217527,447897526347,1,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93302579,138220217527,213170565899,1,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,114,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,162,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93302579,138220217527,447855468472,2,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138220217527,447855560327,6,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138220217527,447855560510,5,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138220217527,447855560588,11,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138220217527,447855560609,18,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220217527,447855560777,38,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/treat_yo_self/,93302579,138220217527,447855599717,1,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138220217527,447855814306,3,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138220217527,447857234758,125,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93302579,138220217527,447890978289,30,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93302579,138220217527,213170565899,1,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,82,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,154,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220217527,447855536541,8,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138220217527,447855560327,10,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138220217527,447855560510,14,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138220217527,447855560588,3,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220217527,447855560777,6,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138220217527,447857234758,144,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/National_News/,93302579,138220217527,447878687327,2,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93302579,138220217527,447890978289,15,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,52,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,170,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93302579,138220217527,447855468472,2,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220217527,447855536541,5,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138220217527,447855560327,8,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138220217527,447855560510,16,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138220217527,447855560588,5,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138220217527,447855560609,5,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220217527,447855560777,12,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138220217527,447857234758,134,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/National_News/,93302579,138220217527,447878687327,5,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,5,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93302579,138220217527,447890978289,11,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,78,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,184,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220217527,447855536541,2,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138220217527,447855560327,15,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138220217527,447855560510,4,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138220217527,447855560588,20,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138220217527,447855560609,3,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220217527,447855560777,39,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138220217527,447855814306,1,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138220217527,447857234758,133,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220217527,447877766180,2,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/National_News/,93302579,138220217527,447878687327,1,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,8,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93302579,138220217527,447890978289,17,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93302579,138220217527,213170565899,4,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,110,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,145,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93302579,138220217527,447855468472,2,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/the_bin/win_stuff/,93302579,138220217527,447855560327,6,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93302579,138220217527,447855560510,40,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93302579,138220217527,447855560588,15,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93302579,138220217527,447855560609,5,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220217527,447855560777,33,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93302579,138220217527,447855814306,24,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93302579,138220217527,447857234758,90,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220217527,447877766180,1,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,17,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93302579,138220217527,447890978289,27,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,79,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,94,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222573806,447855560327,11,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222573806,447855560510,4,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222573806,447855560588,8,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222573806,447855560609,3,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222573806,447855560777,40,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222573806,447855814306,12,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222573806,447857234758,58,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222573806,447878687327,4,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,5,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93302579,138222573806,447890978289,18,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,38,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,135,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222573806,447855536541,1,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222573806,447855560327,9,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222573806,447855560510,13,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222573806,447855560588,4,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222573806,447855560609,1,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222573806,447855560777,29,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222573806,447855814306,1,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222573806,447857234758,88,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222573806,447878687327,1,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138222573806,447885754021,6,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93302579,138222573806,447890978289,7,0
