Advertiser,Ad unit,Date,Creative,Key-values,Advertiser ID,Ad unit ID,Creative ID,Key-values ID,Total impressions,Total clicks
Cask & Barrel,NowMedia Sidebar (93302099),6/19/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/Sponsored/Five_afternoon_acti,4467796713,93302099,138215872529,447935987314,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,23,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,847",1
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,9,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,6,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,9,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,41,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,4467796713,93302099,138215872529,447878389885,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,11,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/Sponsored/Five_afternoon_acti,4467796713,93302099,138215872529,447935987314,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/20/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Cannabis,4467796713,93302099,138215872529,447941433015,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,26,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,704",3
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,10,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,9,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,38,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/21/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,9,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,26,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,002",1
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,4467796713,93302099,138215872529,447855520891,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,9,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,18,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,29,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,48,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/Sponsored/Five_afternoon_acti,4467796713,93302099,138215872529,447935987314,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,47,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"3,785",2
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,21,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,22,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,15,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,4467796713,93302099,138215872529,447878389885,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,5,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Roads/,4467796713,93302099,138215872529,447920645316,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/Sponsored/Five_afternoon_acti,4467796713,93302099,138215872529,447935987314,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,11,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,597",3
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,10,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,12,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,35,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,14,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,40,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,194",1
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,6,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,10,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/treat_yo_self/,4467796713,93302099,138215872529,447855599717,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/money/news/Business/,4467796713,93302099,138215872529,447855604181,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,67,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,8,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,7,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Roads/,4467796713,93302099,138215872529,447920645316,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,48,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,628",0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,8,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,7,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,13,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,64,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,10,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,4467796713,93302099,138215872529,447878389885,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,7,0
Cask & Barrel,NowMedia Sidebar (93302099),6/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,70,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,442",1
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,8,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,9,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,30,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,15,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/The_REAL_Truth/,4467796713,93302099,138215872529,447931861196,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,90,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,535",4
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,7,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,22,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,43,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,10,0
Cask & Barrel,NowMedia Sidebar (93302099),6/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,6,0
Cask & Barrel,NowMedia Sidebar (93302099),6/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,90,0
Cask & Barrel,NowMedia Sidebar (93302099),6/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,552",1
Cask & Barrel,NowMedia Sidebar (93302099),6/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,5,0
Cask & Barrel,NowMedia Sidebar (93302099),6/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
