"NowMedia News Feed (93302579)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,6,0
"NowMedia News Feed (93302579)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,161,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,639,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,331",1
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,1,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Now_You_KNow/,93302579,138208927564,447855520891,3,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,3,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,9,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,12,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,4,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,2,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,16,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,4,0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,153,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,582,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,2,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,380",0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,1,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,1,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,7,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,18,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,2,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,2,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,3,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93302579,138208927564,447855758513,1,0
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,134,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,453,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,1,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"1,949",0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,1,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,1,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,3,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,7,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,3,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,4,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,3,0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,137,0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,513,0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,236",0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,1,0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,1,0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,9,0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,4,0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,5,0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,2,0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,135,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,430,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,3,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,675",0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,4,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,2,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,11,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,5,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,14,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,5,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,6,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93302579,138208927564,447855758513,1,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,2,0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,117,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,507,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,1,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,972",2
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,5,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,9,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,11,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,4,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,2,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/columns/treat_yo_self/,93302579,138208927564,447855599717,1,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,2,0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,160,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,533,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,2,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,452",0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,1,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,2,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,12,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,6,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,5,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,2,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,36,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,1,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,148,0
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93302579,138208927564,447873060882,39,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,523,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,1,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,774",0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,2,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,2,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,10,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,2,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,3,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,10,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,137,0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93302579,138208927564,447873060882,7,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,492,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,6,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,935",0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,2,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,4,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,8,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,7,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,4,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,153,0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93302579,138208927564,447873060882,5,0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,432,0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,824",0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,1,0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,6,0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,3,0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,2,0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,3,0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,8,0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,159,0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93302579,138208927564,447873060882,2,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,508,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,749",0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,13,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,16,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,4,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,3,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,21,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93302579,138208927564,447855758513,2,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,4,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,127,0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93302579,138208927564,447873060882,1,0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,469,1
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,3,0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,478",1
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,4,0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,17,0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,19,0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,6,0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,3,0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,8,0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/columns/treat_yo_self/,93302579,138208927564,447855599717,1,0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,177,0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,482,0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,4,0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,610",0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,4,0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,15,0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,9,0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,1,0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,2,0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,5,0
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,104,0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,423,0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,715",0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,1,0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,15,0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,6,0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,5,0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,9,0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,13,0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,139,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,411,1
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,209",1
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,2,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,2,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,7,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,4,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,19,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,9,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/columns/treat_yo_self/,93302579,138208927564,447855599717,1,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,1,0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,140,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,446,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,3,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,170",0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,3,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,6,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,5,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,7,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,3,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93302579,138208927564,447855758513,1,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,3,0
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,131,0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,446,0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,1,0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"1,898",0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,4,0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,6,0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,9,0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,3,0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,3,0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",url=/columns/treat_yo_self/,93302579,138208927564,447855599717,3,0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,6,0
