"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,754",1
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,5,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,1,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,5,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,1,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,1,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,8,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,15,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,2,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/news/National_News/,93302099,138221314570,447878687327,1,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,5,0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,366",0
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,366",0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,3,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,255",1
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,3,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,2,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,3,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,2,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,2,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,1,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,6,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,19,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,1,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,7,0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,425",1
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,425",1
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,721",0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,3,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,2,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,4,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,1,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,1,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,7,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,1,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,21,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,1,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,8,0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"3,203",2
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"3,203",2
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,939",1
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,7,0
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,1,0
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,4,0
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,1,0
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,2,0
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,2,0
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,27,0
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,5,0
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"3,201",2
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"3,201",2
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",url=/,93302099,138223946790,213170565659,1,0
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,1,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,2,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,922",2
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,1,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,3,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,3,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,2,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,5,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,4,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,2,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,13,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,1,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,3,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/news/Treat_Yo_Self/,93302099,138221314570,447897526347,1,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,969",3
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,969",3
