"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,987",0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,5,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,25,0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,790,0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,790,0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,985",0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",url=/news/5_things/news/5_Things/,93302099,138209090249,447855758513,3,0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,19,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,718,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,718,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,5,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,499",0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,2,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,3,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,20,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,122",0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,122",0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,318",0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,6,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,6,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,28,0
"NowMedia Sidebar (93302099)",10/23/17,"Okanagan Spirits - Square - Brand Ad",story_id=52478,93302099,138209090249,447873060882,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,980,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,980,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,062",0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,3,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,6,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,3,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,2,0
"NowMedia Sidebar (93302099)",10/24/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,27,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,062",0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,062",0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,450",0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,7,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,4,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,35,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",story_id=52478,93302099,138209090249,447873060882,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,123",0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,123",0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,599",1
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,3,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,4,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/news/5_things/news/5_Things/,93302099,138209090249,447855758513,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,33,0
"NowMedia Sidebar (93302099)",10/26/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,417,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,988,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,988,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,223",0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,8,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,3,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,30,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,80,0
"NowMedia Sidebar (93302099)",10/27/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/news/Provincial/,93302099,138209090249,447878389885,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,760,1
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,760,1
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,282",2
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,2,0
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,6,0
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,21,0
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,63,0
"NowMedia Sidebar (93302099)",10/28/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/news/Provincial/,93302099,138209090249,447878389885,2,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,744,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,744,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,858",0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,3,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,6,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,2,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,17,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,38,0
"NowMedia Sidebar (93302099)",10/29/17,"Okanagan Spirits - Square - Brand Ad",url=/news/news/National_News/,93302099,138209090249,447878687327,2,0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,002",0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,002",0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,5,0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,206",1
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,7,0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,23,0
"NowMedia Sidebar (93302099)",10/30/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,12,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,056",0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,056",0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,177",0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,2,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,6,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,6,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,2,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,27,0
"NowMedia Sidebar (93302099)",10/31/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,11,0
"NowMedia Above Content (93302459)",10/1/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,57,0
"NowMedia Above Content (93302459)",10/1/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,57,0
"NowMedia Above Content (93302459)",10/2/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,87,0
"NowMedia Above Content (93302459)",10/2/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,87,0
"NowMedia Above Content (93302459)",10/3/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,86,0
"NowMedia Above Content (93302459)",10/3/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,86,0
"NowMedia Above Content (93302459)",10/4/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,85,0
"NowMedia Above Content (93302459)",10/4/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,85,0
"NowMedia Above Content (93302459)",10/5/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,99,1
"NowMedia Above Content (93302459)",10/5/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,99,1
"NowMedia Above Content (93302459)",10/6/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,76,0
"NowMedia Above Content (93302459)",10/6/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,76,0
"NowMedia Above Content (93302459)",10/7/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,55,1
"NowMedia Above Content (93302459)",10/7/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,55,1
"NowMedia Above Content (93302459)",10/8/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,44,0
"NowMedia Above Content (93302459)",10/8/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,44,0
"NowMedia Above Content (93302459)",10/9/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,88,0
"NowMedia Above Content (93302459)",10/9/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,88,0
"NowMedia Above Content (93302459)",10/10/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,99,0
"NowMedia Above Content (93302459)",10/10/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,99,0
"NowMedia Above Content (93302459)",10/11/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,90,0
"NowMedia Above Content (93302459)",10/11/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,90,0
"NowMedia Above Content (93302459)",10/12/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,82,0
"NowMedia Above Content (93302459)",10/12/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/,93302459,138209041873,447857266833,1,0
"NowMedia Above Content (93302459)",10/12/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,81,0
"NowMedia Above Content (93302459)",10/13/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,69,0
"NowMedia Above Content (93302459)",10/13/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,69,0
"NowMedia Above Content (93302459)",10/14/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,39,0
"NowMedia Above Content (93302459)",10/14/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,39,0
"NowMedia Above Content (93302459)",10/15/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,35,0
"NowMedia Above Content (93302459)",10/15/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,35,0
"NowMedia Above Content (93302459)",10/16/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,77,0
"NowMedia Above Content (93302459)",10/16/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,77,0
"NowMedia Above Content (93302459)",10/17/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,81,0
"NowMedia Above Content (93302459)",10/17/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,81,0
"NowMedia Above Content (93302459)",10/18/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,84,2
"NowMedia Above Content (93302459)",10/18/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,84,2
"NowMedia Above Content (93302459)",10/19/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,78,0
"NowMedia Above Content (93302459)",10/19/17,"Okanagan Spirits - Banner Columns above News - Canada 150",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,78,0
