"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,31,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,1,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,12,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,1,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,128,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,336,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,9,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,422",0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93302579,138214396104,447855468472,1,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214396104,447855536541,2,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,7,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,9,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,2,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,26,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,88,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,444,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,148",0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93302579,138214396104,447855468472,2,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,22,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,17,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,5,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,8,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,125,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214396104,447877766180,1,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,375,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,1,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,099",0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93302579,138214396104,447855468472,2,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,17,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,11,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,1,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93302579,138214396104,447855560609,5,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,5,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138214396104,447855758513,2,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,5,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,105,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214396104,447877766180,265,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/news/National_News/,93302579,138214396104,447878687327,1,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,317,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,838",0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93302579,138214396104,447855468472,1,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214396104,447855536541,1,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,15,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,7,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,11,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93302579,138214396104,447855560609,1,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,9,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,2,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,84,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214396104,447877766180,82,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,360,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,1,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,353",0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214396104,447855536541,1,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,4,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,3,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,8,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93302579,138214396104,447855560609,1,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,7,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,3,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,85,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214396104,447877766180,53,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138214396104,447878389885,2,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,395,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,1,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,286",0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,4,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,11,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,11,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93302579,138214396104,447855560609,1,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,2,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,123,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214396104,447877766180,21,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/news/National_News/,93302579,138214396104,447878687327,1,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,395,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,1,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,296",0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138214396104,447855520891,1,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214396104,447855536541,1,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,19,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,20,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,5,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93302579,138214396104,447855560609,1,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,4,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,4,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,126,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214396104,447877766180,17,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,369,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,10,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,166",0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93302579,138214396104,447855468472,2,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214396104,447855536541,1,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,9,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,5,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,4,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,12,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,10,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,95,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214396104,447877766180,6,0
