"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,560,0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,976",0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,8,0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,9,0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,11,0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,4,0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,5,0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,13,0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,142,0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208927564,447860815839,1,0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,896,1
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,135",1
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,2,0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,15,0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,9,0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,8,0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,9,0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,2,0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,2,0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,265,0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208927564,447860815839,1,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,930,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,3,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,930",1
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,1,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,11,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,3,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,4,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,33,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,7,0
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,322,1
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208927564,447860815839,2,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,849,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,5,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,006",0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,7,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,13,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,4,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,9,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,2,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,3,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,275,0
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208927564,447860815839,1,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,681,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,4,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,406",0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,1,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,3,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,11,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,9,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,6,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,2,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,6,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/money/news/Business/,93302579,138208927564,447855604181,2,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,1,0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,298,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,694,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,4,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,010",0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,18,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,28,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,13,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,24,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/money/news/Business/,93302579,138208927564,447855604181,1,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93302579,138208927564,447855758513,1,0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,235,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,691,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,2,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,800",0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,2,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,13,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,6,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,12,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,13,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,12,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93302579,138208927564,447855758513,1,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,4,0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,217,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,780,1
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,10,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,451",1
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,4,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,11,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,6,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,5,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,4,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/money/news/Business/,93302579,138208927564,447855604181,1,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,1,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,256,0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208927564,447860815839,7,0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,666,0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,018",0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,1,0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,23,0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,12,0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,15,0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,7,0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,8,0
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,179,0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,707,0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,1,0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,279",0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Now_You_KNow/,93302579,138208927564,447855520891,1,0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,16,0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,11,0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,10,0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,76,0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,1,0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,157,0
"NowMedia News Feed (93302579)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,647,0
"NowMedia News Feed (93302579)",9/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,915",0
"NowMedia News Feed (93302579)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,17,0
"NowMedia News Feed (93302579)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,23,0
"NowMedia News Feed (93302579)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,10,0
"NowMedia News Feed (93302579)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,3,0
"NowMedia News Feed (93302579)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,5,0
"NowMedia News Feed (93302579)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,192,0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,630,0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,270",0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,4,0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,31,0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,12,0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,8,0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,7,0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,3,0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,4,0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,167,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,557,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,3,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,346",0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,6,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,25,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,6,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,13,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,8,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,6,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93302579,138208927564,447855758513,1,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,5,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,139,0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/,93302579,138208927564,447857704820,1,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,635,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,1,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,151",1
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,9,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,13,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,11,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,6,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,8,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,2,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/columns/treat_yo_self/,93302579,138208927564,447855599717,1,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93302579,138208927564,447855814306,2,0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,196,0
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,612,1
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,2,0
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,199",1
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,8,0
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,20,0
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,10,0
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,1,0
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,3,0
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,143,0
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,723,0
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,5,0
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,798",0
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,4,0
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,18,0
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,23,0
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,4,0
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,9,0
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,184,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,698,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,3,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,901",1
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,1,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,1,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,11,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93302579,138208927564,447855560510,16,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93302579,138208927564,447855560588,2,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93302579,138208927564,447855560609,1,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93302579,138208927564,447855560777,5,0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93302579,138208927564,447857234758,161,1
"NowMedia News Feed (93302579)",9/18/17,"Country 100.7 - Leaderboard - New Country",url=/,93302579,138208927564,213170565659,612,0
"NowMedia News Feed (93302579)",9/18/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93302579,138208927564,213170565899,3,0
"NowMedia News Feed (93302579)",9/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,436",0
"NowMedia News Feed (93302579)",9/18/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93302579,138208927564,447855468472,1,0
"NowMedia News Feed (93302579)",9/18/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93302579,138208927564,447855536541,4,0
"NowMedia News Feed (93302579)",9/18/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93302579,138208927564,447855560327,21,0
