"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,598,0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,771",0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"2,705",0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93302579,138208953975,447855468472,2,0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,2,0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,11,0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,9,0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,9,0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,2,0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,28,0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,38,0
"NowMedia News Feed (93302579)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,276,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,584,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,677",0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"3,349",0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93302579,138208953975,447855468472,1,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,8,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,15,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,18,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,6,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,5,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,2,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,7,0
"NowMedia News Feed (93302579)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,177,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,571,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,037",0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"3,586",0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93302579,138208953975,447855468472,3,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138208953975,447855520891,1,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,3,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,11,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,13,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,3,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,3,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,7,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,5,0
"NowMedia News Feed (93302579)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,195,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,630,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,813",0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"3,025",0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93302579,138208953975,447855468472,2,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138208953975,447855520891,3,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,3,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,9,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,18,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,4,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,1,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,6,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,1,0
"NowMedia News Feed (93302579)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,160,0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,568,0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"2,332",0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"1,910",0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,8,0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,6,0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,11,0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,2,0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,4,0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,2,0
"NowMedia News Feed (93302579)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,196,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,620,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93302579,138208953975,213170565899,1,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"2,214",1
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"2,020",1
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93302579,138208953975,447855468472,1,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138208953975,447855520891,1,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,4,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,9,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,9,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,6,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,1,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,6,0
"NowMedia News Feed (93302579)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,170,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,513,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93302579,138208953975,213170565899,3,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,957",0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"2,456",0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93302579,138208953975,447855468472,8,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,1,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,13,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,13,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,19,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,6,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,47,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138208953975,447855758513,1,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,12,0
"NowMedia News Feed (93302579)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,169,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,529,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93302579,138208953975,213170565899,1,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,639",0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"4,341",0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,4,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,27,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,12,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,7,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,4,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,9,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,8,0
"NowMedia News Feed (93302579)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,173,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,519,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93302579,138208953975,213170565899,1,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"7,094",0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"3,719",0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93302579,138208953975,447855468472,1,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,2,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,15,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,12,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,30,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,1,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,71,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/treat_yo_self/,93302579,138208953975,447855599717,1,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,14,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,165,0
"NowMedia News Feed (93302579)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",story_id=52478,93302579,138208953975,447873060882,51,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,563,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93302579,138208953975,213170565899,2,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"5,134",0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"3,095",0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93302579,138208953975,447855468472,2,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,6,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,2,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,17,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,8,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,3,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,164,0
"NowMedia News Feed (93302579)",10/13/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",story_id=52478,93302579,138208953975,447873060882,5,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,480,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93302579,138208953975,213170565899,3,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,507",0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"2,630",0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,1,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,6,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,9,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,10,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,1,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,1,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,201,0
"NowMedia News Feed (93302579)",10/14/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",story_id=52478,93302579,138208953975,447873060882,7,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,411,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93302579,138208953975,213170565899,2,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"15,114",1
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"2,961",2
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,8,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,12,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,8,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,1,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,10,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,1,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,186,0
"NowMedia News Feed (93302579)",10/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",story_id=52478,93302579,138208953975,447873060882,4,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,443,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93302579,138208953975,213170565899,1,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"8,950",3
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"2,050",1
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138208953975,447855536541,1,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,12,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,18,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,15,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,8,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,25,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138208953975,447855758513,1,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,17,0
"NowMedia News Feed (93302579)",10/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93302579,138208953975,447857234758,172,0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93302579,138208953975,213170565659,520,0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93302579,138208953975,213170565899,3,0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"9,966",1
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93302579,138208953975,213170567339,"3,575",0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93302579,138208953975,447855468472,3,0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93302579,138208953975,447855560327,16,0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93302579,138208953975,447855560510,15,0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93302579,138208953975,447855560588,12,0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93302579,138208953975,447855560609,3,0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208953975,447855560777,2,0
"NowMedia News Feed (93302579)",10/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93302579,138208953975,447855814306,12,0
