"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213689095,447877766180,15,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,297",2
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,183,1
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,114",1
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,2,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,212",0
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,7,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,3,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,19,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213689095,447877766180,4,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,446",2
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,271,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,175",2
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,546,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,546,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"1,236",0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302219,138213760430,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302219,138213760430,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,19,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,"1,635",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,635",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93302219,138213760430,213170565659,4,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,390",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Now_You_KNow/,93302219,138213760430,447855520891,1,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302219,138213760430,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,44,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302219,138213760430,447873060882,45,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,"1,649",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,649",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93302219,138213760430,213170565659,4,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,295",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302219,138213760430,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302219,138213760430,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302219,138213760430,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,54,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302219,138213760430,447873060882,6,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,983,1
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,983,1
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93302219,138213760430,213170565659,1,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,683",0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Now_You_KNow/,93302219,138213760430,447855520891,1,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302219,138213760430,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,64,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302219,138213760430,447873060882,10,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,949,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,949,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,908",0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302219,138213760430,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302219,138213760430,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,52,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302219,138213760430,447873060882,5,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,"1,400",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,400",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93302219,138213760430,213170565659,2,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,468",1
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,10,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,6,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302219,138213760430,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/5_things/news/5_Things/,93302219,138213760430,447855758513,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302219,138213760430,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,47,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138213760430,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302219,138213760430,447873060882,2,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,"1,618",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,618",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93302219,138213760430,213170565659,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"4,266",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302219,138213760430,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302219,138213760430,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302219,138213760430,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,69,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,"1,728",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,728",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,790",1
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302219,138213760430,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302219,138213760430,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,6,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302219,138213760430,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/treat_yo_self/,93302219,138213760430,447855599717,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,48,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,"1,797",0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,797",0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,953",0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93302219,138213760430,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,9,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302219,138213760430,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302219,138213760430,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93302219,138213760430,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302219,138213760430,447855814306,3,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,59,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138213760430,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302219,138213760430,447873060882,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,"1,793",0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,793",0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,513",0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302219,138213760430,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302219,138213760430,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302219,138213760430,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302219,138213760430,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93302219,138213760430,447855560804,3,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302219,138213760430,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,44,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302219,138213760430,447873060882,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93302219,138213760361,213170565659,"1,570",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,570",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302219,138213760430,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,673",1
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Now_You_KNow/,93302219,138213760430,447855520891,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302219,138213760430,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302219,138213760430,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302219,138213760430,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302219,138213760430,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302219,138213760430,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302219,138213760430,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302219,138213760430,447857234758,56,0
