"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219716584,447855536541,2,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,15,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,9,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,9,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,2,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,6,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219716584,447855814306,1,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,131,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,7,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93302579,138219716584,213170565899,3,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,229,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93302579,138219716584,447855468472,2,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219716584,447855536541,6,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,3,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,8,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,5,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,2,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,14,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219716584,447855814306,2,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,121,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,7,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138219716584,447897526347,2,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,195,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,14,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,4,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,6,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,5,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,7,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219716584,447855814306,1,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,107,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,25,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,183,1
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219716584,447855536541,6,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,11,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,10,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,4,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,7,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,118,1
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,11,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138219716584,447897526347,1,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93302579,138219716584,213170565899,1,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,168,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93302579,138219716584,447855468472,2,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219716584,447855536541,2,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,5,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,6,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,2,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,1,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,12,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,92,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138219716584,447878687327,3,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,13,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93302579,138219716584,213170565899,2,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,230,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219716584,447855536541,1,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,8,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,4,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,11,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,4,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,29,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219716584,447855814306,2,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,129,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138219716584,447878687327,1,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,12,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93302579,138219716584,213170565899,2,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,192,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93302579,138219716584,447855468472,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,11,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,26,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,3,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,21,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,88,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138219716584,447878687327,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,14,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,201,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93302579,138219716584,447855468472,2,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,15,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,10,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,9,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,5,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,23,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219716584,447855814306,2,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,91,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,9,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,205,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93302579,138219716584,447855468472,1,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219716584,447855536541,2,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,15,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,15,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,2,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,4,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,19,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138219716584,447855599717,2,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219716584,447855814306,2,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,100,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,16,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,107,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93302579,138219716584,447855468472,1,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,9,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,1,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,3,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,17,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,48,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,9,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,57,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222598547,447855536541,1,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222598547,447855560327,5,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222598547,447855560510,3,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222598547,447855560777,2,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222598547,447857234758,36,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93302579,138222598547,447890978289,5,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93302579,138222598547,213170565899,1,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,155,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222598547,447855536541,2,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222598547,447855560327,4,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222598547,447855560510,11,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222598547,447855560588,8,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222598547,447855560777,36,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222598547,447857234758,73,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93302579,138222598547,447890978289,5,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93302579,138222598547,213170565899,1,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,122,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222598547,447855536541,3,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222598547,447855560327,7,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222598547,447855560510,10,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222598547,447855560588,1,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222598547,447855560609,6,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222598547,447855560777,2,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222598547,447857234758,71,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222598547,447878687327,1,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93302579,138222598547,447890978289,4,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,146,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93302579,138222598547,447855468472,3,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222598547,447855560327,6,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222598547,447855560510,12,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222598547,447855560588,5,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222598547,447855560609,2,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222598547,447855560777,15,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222598547,447855814306,1,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222598547,447857234758,77,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93302579,138222598547,447890978289,9,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93302579,138222598547,213170565899,1,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,171,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222598547,447855560327,14,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222598547,447855560510,8,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222598547,447855560588,2,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222598547,447855560609,2,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222598547,447855560777,13,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138222598547,447855599717,2,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222598547,447855814306,2,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222598547,447857234758,83,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93302579,138222598547,447890978289,6,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93302579,138222598547,213170565899,1,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,230,0
