"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,8,0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,2,0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,6,0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/,93302099,138209090249,447855814306,2,0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,35,0
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,333",1
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,333",1
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,4,0
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,556",1
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,8,0
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,5,0
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/,93302099,138209090249,447855814306,2,0
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,35,0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,225",0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,225",0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,971",0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,3,0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,5,0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,2,0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,41,0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,063",0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,063",0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,843",1
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,2,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,4,0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,34,0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,049",0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,049",0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,495",2
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,2,0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,39,0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,253",0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,253",0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,5,0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,032",0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,9,0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,4,0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,6,0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/money/news/Business/,93302099,138209090249,447855604181,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,20,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,171",1
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,171",1
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,850",0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,6,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,3,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/,93302099,138209090249,447855814306,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,26,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,280",1
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,280",1
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,4,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,824",0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,2,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,8,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,6,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,3,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,3,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,36,0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,371,0
"NowMedia Sidebar (93302099)",9/21/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,371,0
"NowMedia Sidebar (93302099)",9/21/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,515,0
"NowMedia Sidebar (93302099)",9/21/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,11,0
"NowMedia Sidebar (93302099)",9/21/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Above Content (93302459)",9/1/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,23,0
"NowMedia Above Content (93302459)",9/1/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,23,0
"NowMedia Above Content (93302459)",9/2/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,15,0
"NowMedia Above Content (93302459)",9/2/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,15,0
"NowMedia Above Content (93302459)",9/3/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,31,0
"NowMedia Above Content (93302459)",9/3/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,31,0
"NowMedia Above Content (93302459)",9/4/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,25,0
"NowMedia Above Content (93302459)",9/4/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,25,0
"NowMedia Above Content (93302459)",9/5/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,43,0
"NowMedia Above Content (93302459)",9/5/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,43,0
"NowMedia Above Content (93302459)",9/6/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,69,0
"NowMedia Above Content (93302459)",9/6/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,69,0
"NowMedia Above Content (93302459)",9/7/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kamloopsbcnow.com,93302459,138209041873,213170567099,2,0
"NowMedia Above Content (93302459)",9/7/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,80,0
"NowMedia Above Content (93302459)",9/7/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,82,0
"NowMedia Above Content (93302459)",9/8/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kamloopsbcnow.com,93302459,138209041873,213170567099,3,0
"NowMedia Above Content (93302459)",9/8/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,66,0
"NowMedia Above Content (93302459)",9/8/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,69,0
"NowMedia Above Content (93302459)",9/9/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,36,0
"NowMedia Above Content (93302459)",9/9/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,36,0
"NowMedia Above Content (93302459)",9/10/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,65,0
"NowMedia Above Content (93302459)",9/10/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,65,0
"NowMedia Above Content (93302459)",9/11/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,89,1
"NowMedia Above Content (93302459)",9/11/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,89,1
"NowMedia Above Content (93302459)",9/12/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,75,0
"NowMedia Above Content (93302459)",9/12/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,75,0
"NowMedia Above Content (93302459)",9/13/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,118,1
"NowMedia Above Content (93302459)",9/13/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,118,1
"NowMedia Above Content (93302459)",9/14/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,93,0
"NowMedia Above Content (93302459)",9/14/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,93,0
"NowMedia Above Content (93302459)",9/15/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,39,0
"NowMedia Above Content (93302459)",9/15/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,39,0
"NowMedia Above Content (93302459)",9/16/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,32,0
"NowMedia Above Content (93302459)",9/16/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,32,0
"NowMedia Above Content (93302459)",9/17/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,45,0
"NowMedia Above Content (93302459)",9/17/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,45,0
"NowMedia Above Content (93302459)",9/18/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",site=www.kelownanow.com,93302459,138209041873,213170567339,68,0
"NowMedia Above Content (93302459)",9/18/17,"Okanagan Spirits - Canada 150 - Columns above News - Apr 03, 2017 - Apr 10, 2018",url=/watercooler/news/news/Canada_150/*,93302459,138209041873,447857267034,68,0
