"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93302579,138209458411,213170565899,1,0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"4,242",0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93302579,138209458411,447855536541,15,0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93302579,138209458411,447855560327,19,0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93302579,138209458411,447855560510,8,0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93302579,138209458411,447855560588,5,0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93302579,138209458411,447855560609,6,0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93302579,138209458411,447855560777,10,0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/treat_yo_self/,93302579,138209458411,447855599717,3,0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/,93302579,138209458411,447855814306,2,0
"NowMedia News Feed (93302579)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/,93302579,138209458411,447857234758,182,0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/,93302579,138209458411,213170565659,656,0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93302579,138209458411,213170565899,1,0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"3,205",1
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93302579,138209458411,447855536541,10,0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93302579,138209458411,447855560327,22,0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93302579,138209458411,447855560510,9,0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93302579,138209458411,447855560588,2,0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93302579,138209458411,447855560609,1,0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93302579,138209458411,447855560777,3,0
"NowMedia News Feed (93302579)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/,93302579,138209458411,447857234758,130,1
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/,93302579,138209458411,213170565659,773,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93302579,138209458411,213170565899,1,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"3,975",0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/business_directory/,93302579,138209458411,447855468472,1,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/news/Now_You_KNow/,93302579,138209458411,447855520891,1,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93302579,138209458411,447855536541,4,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93302579,138209458411,447855560327,10,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93302579,138209458411,447855560510,12,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93302579,138209458411,447855560588,6,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93302579,138209458411,447855560609,2,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93302579,138209458411,447855560777,18,0
"NowMedia News Feed (93302579)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/,93302579,138209458411,447857234758,182,0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/,93302579,138209458411,213170565659,656,0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93302579,138209458411,213170565899,2,0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"2,931",0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/business_directory/,93302579,138209458411,447855468472,1,0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93302579,138209458411,447855536541,3,0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93302579,138209458411,447855560327,20,0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93302579,138209458411,447855560510,9,0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93302579,138209458411,447855560777,3,0
"NowMedia News Feed (93302579)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/,93302579,138209458411,447857234758,179,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/,93302579,138209458411,213170565659,693,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93302579,138209458411,213170565899,2,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"3,581",1
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/business_directory/,93302579,138209458411,447855468472,3,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93302579,138209458411,447855536541,2,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93302579,138209458411,447855560327,21,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93302579,138209458411,447855560510,18,1
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93302579,138209458411,447855560588,4,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93302579,138209458411,447855560609,1,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93302579,138209458411,447855560777,10,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/treat_yo_self/,93302579,138209458411,447855599717,1,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/5_things/news/5_Things/,93302579,138209458411,447855758513,1,0
"NowMedia News Feed (93302579)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/,93302579,138209458411,447857234758,211,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/,93302579,138209458411,213170565659,615,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93302579,138209458411,213170565899,2,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"2,964",0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/business_directory/,93302579,138209458411,447855468472,1,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93302579,138209458411,447855536541,7,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93302579,138209458411,447855560327,35,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93302579,138209458411,447855560510,13,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93302579,138209458411,447855560588,10,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93302579,138209458411,447855560609,7,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93302579,138209458411,447855560777,13,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/,93302579,138209458411,447855814306,1,0
"NowMedia News Feed (93302579)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/,93302579,138209458411,447857234758,241,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/,93302579,138209458411,213170565659,619,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93302579,138209458411,213170565899,7,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"2,878",0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93302579,138209458411,447855536541,1,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93302579,138209458411,447855560327,36,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93302579,138209458411,447855560510,18,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93302579,138209458411,447855560588,10,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93302579,138209458411,447855560609,8,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93302579,138209458411,447855560777,11,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/,93302579,138209458411,447855814306,6,0
"NowMedia News Feed (93302579)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/,93302579,138209458411,447857234758,198,0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/,93302579,138209458411,213170565659,633,0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93302579,138209458411,213170565899,1,0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93302579,138209458411,213170567339,"3,963",0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93302579,138209458411,447855536541,1,0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93302579,138209458411,447855560327,16,0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93302579,138209458411,447855560510,11,0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93302579,138209458411,447855560588,3,0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93302579,138209458411,447855560609,2,0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93302579,138209458411,447855560777,6,0
"NowMedia News Feed (93302579)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/,93302579,138209458411,447857234758,160,0
