"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,4,0
"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,12,0
"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,4,0
"NowMedia Sidebar (93302099)",1/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,123,0
"NowMedia Sidebar (93302099)",1/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",1/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,901",0
"NowMedia Sidebar (93302099)",1/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",1/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,3,0
"NowMedia Sidebar (93302099)",1/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,8,0
"NowMedia Sidebar (93302099)",1/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,3,0
"NowMedia Sidebar (93302099)",1/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,1,0
"NowMedia Sidebar (93302099)",1/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,151,0
"NowMedia Sidebar (93302099)",1/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,853",0
"NowMedia Sidebar (93302099)",1/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",1/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,1,0
"NowMedia Sidebar (93302099)",1/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,9,0
"NowMedia Sidebar (93302099)",1/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,2,0
"NowMedia Sidebar (93302099)",1/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,16,0
"NowMedia Sidebar (93302099)",1/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,1,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,157,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,247",0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,1,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,6,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,15,0
"NowMedia Sidebar (93302099)",1/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,1,0
"NowMedia Sidebar (93302099)",1/27/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,100,0
"NowMedia Sidebar (93302099)",1/27/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,573",0
"NowMedia Sidebar (93302099)",1/27/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/27/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,3,0
"NowMedia Sidebar (93302099)",1/27/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",1/27/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,14,0
"NowMedia Sidebar (93302099)",1/28/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,74,0
"NowMedia Sidebar (93302099)",1/28/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",1/28/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,796,0
"NowMedia Sidebar (93302099)",1/28/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/28/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",1/28/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,3,0
"NowMedia Sidebar (93302099)",1/28/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,15,0
"NowMedia Sidebar (93302099)",1/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,104,0
"NowMedia Sidebar (93302099)",1/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",1/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,061",1
"NowMedia Sidebar (93302099)",1/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",1/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,3,0
"NowMedia Sidebar (93302099)",1/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,9,0
"NowMedia Sidebar (93302099)",1/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,134,0
"NowMedia Sidebar (93302099)",1/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,540",2
"NowMedia Sidebar (93302099)",1/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,7,0
"NowMedia Sidebar (93302099)",1/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",1/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,3,0
"NowMedia Sidebar (93302099)",1/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,16,0
"NowMedia Sidebar (93302099)",1/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,1,0
"NowMedia Sidebar (93302099)",1/31/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,131,0
"NowMedia Sidebar (93302099)",1/31/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,199",0
"NowMedia Sidebar (93302099)",1/31/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/31/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,11,0
"NowMedia Sidebar (93302099)",1/31/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,5,0
"NowMedia Sidebar (93302099)",1/31/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,70,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,188",0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news/business_finance/,93302219,138208986075,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,13,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,100,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,225",0
"NowMedia Sidebar Lower (93302219)",1/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news/business_finance/,93302219,138208986075,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,3,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,100,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,229",0
"NowMedia Sidebar Lower (93302219)",1/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,93,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,687",0
"NowMedia Sidebar Lower (93302219)",1/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news/business_finance/,93302219,138208986075,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,110,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,923",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,3,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news/business_finance/,93302219,138208986075,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,3,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,63,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,852",0
"NowMedia Sidebar Lower (93302219)",1/6/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,12,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,76,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,024",0
"NowMedia Sidebar Lower (93302219)",1/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,5,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,112,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"4,414",0
"NowMedia Sidebar Lower (93302219)",1/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,11,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news/news/National_News/,93302219,138208986075,447878687327,2,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,6,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,107,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"3,069",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,6,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,14,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,81,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,945",0
"NowMedia Sidebar Lower (93302219)",1/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,4,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,13,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,112,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,698",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news/business_finance/,93302219,138208986075,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,107,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,505",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news/business_finance/,93302219,138208986075,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,11,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/news,93302219,138208986075,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,84,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,713",1
"NowMedia Sidebar Lower (93302219)",1/13/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,69,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,873,0
