"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,357,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,139",0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,9,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,10,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,19,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,126,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,440,1
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,4,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,189",1
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,1,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,6,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,5,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,4,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,134,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,424,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"1,776",0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,8,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,8,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,4,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,6,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,95,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,479,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,18,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,236",0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,5,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,17,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,31,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,4,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,13,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,140,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,401,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,9,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,935",1
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,8,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,14,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,22,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,4,0
"NowMedia News Feed (93302579)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,111,1
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,504,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,462",0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,4,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,18,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,16,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,5,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,9,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,125,0
"NowMedia News Feed (93302579)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138209074254,447877766180,4,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,434,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,373",0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,12,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,19,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,2,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,6,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,109,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138209074254,447877766180,306,0
"NowMedia News Feed (93302579)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93302579,138209074254,447878687327,1,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,397,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,119",0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,12,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,10,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,4,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,10,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,120,0
"NowMedia News Feed (93302579)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138209074254,447877766180,81,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,437,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,732",0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,5,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,7,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,9,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,8,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,10,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,97,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138209074254,447877766180,45,0
"NowMedia News Feed (93302579)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93302579,138209074254,447878389885,3,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,475,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,600",0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,2,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,7,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,14,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,1,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,114,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138209074254,447877766180,20,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93302579,138209074254,447878389885,1,0
"NowMedia News Feed (93302579)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93302579,138209074254,447878687327,2,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,436,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,403",0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,10,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,20,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,4,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,12,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,104,0
"NowMedia News Feed (93302579)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138209074254,447877766180,9,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,420,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,14,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,385",0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,14,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,10,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,18,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,5,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,120,0
"NowMedia News Feed (93302579)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138209074254,447877766180,9,0
