"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302579,138222452751,213170565899,5,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,172,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302579,138222452751,447855468472,1,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222452751,447855536541,4,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,7,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,17,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222452751,447855560588,7,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222452751,447855560609,2,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,6,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,93,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138222452751,447877766180,1,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138222452751,447878389885,1,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,8,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,138,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302579,138222452751,447855468472,1,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222452751,447855536541,3,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,7,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,4,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222452751,447855560588,2,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222452751,447855560609,4,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,4,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,85,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,8,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302579,138222452751,213170565899,1,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,144,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,8,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,11,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222452751,447855560588,2,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,1,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138222452751,447855599717,1,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302579,138222452751,447855604181,2,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,94,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,5,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,146,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302579,138222452751,447855468472,2,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222452751,447855536541,1,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,2,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,10,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222452751,447855560609,2,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,12,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,78,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222452751,447878687327,3,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,10,0
"NowMedia News Feed (93302579)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,42,0
"NowMedia News Feed (93302579)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302579,138222452751,447855468472,1,0
"NowMedia News Feed (93302579)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,2,0
"NowMedia News Feed (93302579)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,1,0
"NowMedia News Feed (93302579)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,3,0
"NowMedia News Feed (93302579)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,26,0
"NowMedia News Feed (93302579)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,2,0
