"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93302219,138222961254,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,116",1
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138222961254,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/,93302219,138222961254,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138222961254,447855560510,13,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93302219,138222961254,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302219,138222961254,447855604181,1,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93302219,138222961254,447857234758,43,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138222961254,447877766180,1,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news,93302219,138222961254,447890978289,5,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302219,138222961254,447897526347,2,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",url=/,93302219,138222961500,213170565659,"3,513",1
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,513",1
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/api/weather/,93302579,138220001324,213170565899,3,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,187,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/business_directory/,93302579,138220001324,447855468472,2,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138220001324,447855520891,2,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220001324,447855536541,2,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220001324,447855560327,17,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220001324,447855560510,1,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220001324,447855560588,10,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220001324,447855560609,5,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220001324,447855560777,4,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220001324,447857234758,109,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138220001324,447878389885,1,0
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news,93302579,138220001324,447890978289,13,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/api/weather/,93302579,138220001324,213170565899,3,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,162,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/business_directory/,93302579,138220001324,447855468472,1,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220001324,447855536541,4,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220001324,447855560327,4,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220001324,447855560510,5,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220001324,447855560588,4,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220001324,447855560609,1,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220001324,447855560777,16,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220001324,447857234758,90,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news,93302579,138220001324,447890978289,14,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302579,138221672794,213170565899,2,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,204,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221672794,447855536541,4,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,12,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,9,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,3,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,8,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138221672794,447855814306,1,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,122,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,13,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302579,138221672794,213170565899,3,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,215,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/business_directory/,93302579,138221672794,447855468472,1,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221672794,447855536541,5,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,9,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,12,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,2,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,8,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138221672794,447855814306,1,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,110,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138221672794,447877766180,1,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138221672794,447878389885,1,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138221672794,447878687327,1,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,16,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,182,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,17,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,4,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,3,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302579,138221672794,447855560609,4,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,1,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138221672794,447855599717,1,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138221672794,447855814306,1,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,113,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,13,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,180,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221672794,447855536541,4,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,5,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,9,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,3,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302579,138221672794,447855560609,1,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,1,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138221672794,447855599717,1,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,117,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,13,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302579,138221672794,213170565899,1,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,158,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/business_directory/,93302579,138221672794,447855468472,1,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221672794,447855536541,1,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,5,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,8,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,3,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302579,138221672794,447855560609,4,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,10,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302579,138221672794,447855604181,1,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,87,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138221672794,447878687327,2,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,10,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302579,138221672794,213170565899,1,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,205,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221672794,447855536541,3,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,5,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,7,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,14,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302579,138221672794,447855560609,1,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,32,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,106,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138221672794,447877766180,1,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138221672794,447878687327,1,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,13,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302579,138221672794,213170565899,3,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,188,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/business_directory/,93302579,138221672794,447855468472,1,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,7,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,34,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,2,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302579,138221672794,447855560609,4,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,13,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,81,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138221672794,447877766180,1,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138221672794,447878687327,2,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,14,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,200,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,10,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,10,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,9,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302579,138221672794,447855560609,3,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,29,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138221672794,447855814306,4,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,96,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,11,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302579,138221672794,213170565899,1,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,194,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,7,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,14,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,4,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302579,138221672794,447855560609,4,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,21,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138221672794,447855599717,1,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138221672794,447855814306,1,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,102,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,7,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302579,138221672794,213170565899,2,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,156,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221672794,447855536541,1,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138221672794,447855560327,8,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138221672794,447855560510,5,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302579,138221672794,447855560588,3,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302579,138221672794,447855560609,1,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221672794,447855560777,18,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138221672794,447855814306,1,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302579,138221672794,447857234758,79,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302579,138221672794,447890978289,14,0
"NowMedia News Feed (93302579)",1/13/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302579,138221672794,213170565899,1,0
"NowMedia News Feed (93302579)",1/13/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,171,0
"NowMedia News Feed (93302579)",1/13/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221672794,447855536541,1,0
