"NowMedia News Feed (93302579)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,10,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,2,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,216,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93302579,138220216433,447855536541,2,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,7,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,7,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,16,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,3,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,31,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,110,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220216433,447877766180,2,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93302579,138220216433,447878687327,1,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,11,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,4,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,179,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93302579,138220216433,447855468472,1,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,7,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,26,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,6,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,3,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,5,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/,93302579,138220216433,447855814306,1,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,83,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220216433,447877766180,1,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,12,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,3,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,205,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93302579,138220216433,447855468472,1,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,7,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,11,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,6,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,2,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,23,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/,93302579,138220216433,447855814306,1,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,117,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,10,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,1,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,184,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93302579,138220216433,447855468472,1,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93302579,138220216433,447855536541,1,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,4,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,5,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,2,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,2,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,19,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,99,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/news/Provincial/,93302579,138220216433,447878389885,1,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,13,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,1,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,151,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93302579,138220216433,447855468472,1,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,10,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,5,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,2,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,13,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,81,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,15,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,163,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93302579,138220216433,447855536541,1,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,8,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,14,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,6,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,3,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,31,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,72,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/news/Provincial/,93302579,138220216433,447878389885,1,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93302579,138220216433,447878687327,1,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,4,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,1,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,149,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93302579,138220216433,447855468472,1,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93302579,138220216433,447855536541,3,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,2,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,13,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,2,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,6,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,6,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,86,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93302579,138220216433,447878687327,1,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,6,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,150,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93302579,138220216433,447855468472,1,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,6,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,5,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,9,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,1,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,16,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,92,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,2,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,2,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,183,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93302579,138220216433,447855536541,2,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,23,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,9,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,2,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,4,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,107,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/news/Provincial/,93302579,138220216433,447878389885,1,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93302579,138220216433,447878687327,1,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,7,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,3,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,204,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93302579,138220216433,447855468472,2,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93302579,138220216433,447855536541,1,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,14,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,15,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,7,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,3,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,23,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,92,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/news/Provincial/,93302579,138220216433,447878389885,1,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93302579,138220216433,447878687327,1,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,16,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,3,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,180,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93302579,138220216433,447855468472,1,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93302579,138220216433,447855536541,5,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,13,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,20,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,6,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,2,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,9,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,88,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220216433,447877766180,1,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,9,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93302579,138220216433,213170565899,1,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,136,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93302579,138220216433,447855536541,1,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/the_bin/win_stuff/,93302579,138220216433,447855560327,5,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/sports/,93302579,138220216433,447855560510,7,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93302579,138220216433,447855560588,5,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93302579,138220216433,447855560609,5,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93302579,138220216433,447855560777,8,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93302579,138220216433,447857234758,79,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93302579,138220216433,447890978289,2,0
