"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,1,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,122,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,5,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,9,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,2,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,2,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,7,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,67,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,7,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,1,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,118,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,2,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,7,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,4,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,5,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,3,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,75,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,5,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,1,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,105,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,1,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,5,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,8,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,1,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,8,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,54,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,11,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138218949371,447897526347,1,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,1,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,144,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,1,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,7,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,7,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,16,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,85,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,7,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,1,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,129,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,1,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,7,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,14,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,2,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,3,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,3,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138218949371,447855814306,3,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,64,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,8,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,1,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,130,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,9,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,10,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,2,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,1,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,5,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302579,138218949371,447855604181,1,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,74,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138218949371,447877766180,1,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,8,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,1,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,152,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,1,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,4,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,22,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,10,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,3,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,9,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138218949371,447855599717,1,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138218949371,447855814306,7,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,70,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,8,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,130,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138218949371,447855520891,1,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,9,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,13,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,4,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,1,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,5,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,69,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138218949371,447878389885,1,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,2,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138218949371,447897526347,3,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,2,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,168,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138218949371,447855520891,1,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,4,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,9,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,22,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,5,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,5,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,8,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,74,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,14,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138218949371,447897526347,2,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,2,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,136,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,8,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,3,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,10,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,10,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,6,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,2,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,66,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,11,0
