"NowMedia Sidebar (93302099)",10/19/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,10,0
"NowMedia Sidebar (93302099)",10/19/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,5,0
"NowMedia Sidebar (93302099)",10/19/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,19,0
"NowMedia Sidebar (93302099)",10/19/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,15,0
"NowMedia Sidebar (93302099)",10/19/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,10,0
"NowMedia Sidebar (93302099)",10/19/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,27,0
"NowMedia Sidebar (93302099)",10/19/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138212561444,447860815839,1,0
"NowMedia Sidebar (93302099)",10/19/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,"1,091",0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,6,0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,149",2
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,6,0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",url=/columns/,93302099,138212561444,447855560330,2,0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,43,0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,21,0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",url=/news/5_things/news/5_Things/,93302099,138212561444,447855758513,1,0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,7,0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,21,0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,"1,033",0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,4,0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,468",0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",url=/columns/hiking_the_okanagan/,93302099,138212561444,447855536541,1,0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,6,0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,3,0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,13,0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,5,0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,4,0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,18,0
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,506,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,2,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"1,810",0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/columns/hiking_the_okanagan/,93302099,138212561444,447855536541,1,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,6,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/columns/,93302099,138212561444,447855560330,1,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,2,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,6,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/news/business_finance/,93302099,138212561444,447855560609,1,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,6,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,16,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,23,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,315,0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",story_id=52478,93302099,138212561444,447873060882,1,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,4,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"4,228",1
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/business_directory/,93302099,138212561444,447855468472,1,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,10,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/columns/,93302099,138212561444,447855560330,1,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,8,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,17,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/news/business_finance/,93302099,138212561444,447855560609,1,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,29,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,7,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,24,0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,869,0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,4,0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"4,077",0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,5,0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",url=/columns/,93302099,138212561444,447855560330,1,0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,2,0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,10,0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,47,0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,6,0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,26,0
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,"1,054",0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,4,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,457",3
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/business_directory/,93302099,138212561444,447855468472,1,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,4,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/columns/,93302099,138212561444,447855560330,1,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,7,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,13,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/news/business_finance/,93302099,138212561444,447855560609,2,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,19,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/news/5_things/news/5_Things/,93302099,138212561444,447855758513,1,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,1,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,30,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138212561444,447860815839,1,0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,"1,010",1
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212561444,447877766180,1,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,4,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,231",0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/columns/hiking_the_okanagan/,93302099,138212561444,447855536541,1,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,12,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/columns/,93302099,138212561444,447855560330,1,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,5,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,12,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/news/business_finance/,93302099,138212561444,447855560609,1,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,25,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/columns/treat_yo_self/,93302099,138212561444,447855599717,1,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/news/5_things/news/5_Things/,93302099,138212561444,447855758513,1,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,19,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,29,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,575,0
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212561444,447877766180,413,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,3,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,596",0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/business_directory/,93302099,138212561444,447855468472,1,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/columns/hiking_the_okanagan/,93302099,138212561444,447855536541,1,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,10,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,1,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,17,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/news/business_finance/,93302099,138212561444,447855560609,1,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,41,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,6,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,26,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138212561444,447860815839,2,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,373,0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212561444,447877766180,76,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,1,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,526",0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,7,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,4,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,23,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,9,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,3,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,25,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,208,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212561444,447877766180,69,0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/news/Provincial/,93302099,138212561444,447878389885,1,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,2,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,202",0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/columns/hiking_the_okanagan/,93302099,138212561444,447855536541,1,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,4,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/columns/,93302099,138212561444,447855560330,1,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,5,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,24,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,1,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,9,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,30,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,217,0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212561444,447877766180,27,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,7,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,680",0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,8,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/columns/,93302099,138212561444,447855560330,2,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,1,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,16,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,31,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,4,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,24,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,484,0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212561444,447877766180,9,0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,5,0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,891",0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,12,0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,4,0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,17,0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,34,0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,13,0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,26,0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/*,93302099,138212561444,447871104982,668,0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212561444,447877766180,3,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93302579,138212561318,213170565659,580,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93302579,138212561318,213170565899,2,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,417",0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93302579,138212561318,447855468472,1,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93302579,138212561318,447855536541,5,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/the_bin/win_stuff/,93302579,138212561318,447855560327,6,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/sports/,93302579,138212561318,447855560510,7,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93302579,138212561318,447855560588,11,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93302579,138212561318,447855560609,1,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93302579,138212561318,447855560777,6,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93302579,138212561318,447855814306,13,0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/,93302579,138212561318,447857234758,141,0
"NowMedia News Feed (93302579)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93302579,138212561318,213170565659,594,0
"NowMedia News Feed (93302579)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"6,287",0
"NowMedia News Feed (93302579)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/the_bin/win_stuff/,93302579,138212561318,447855560327,16,0
"NowMedia News Feed (93302579)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/sports/,93302579,138212561318,447855560510,16,0
"NowMedia News Feed (93302579)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93302579,138212561318,447855560588,2,0
"NowMedia News Feed (93302579)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93302579,138212561318,447855560609,5,0
"NowMedia News Feed (93302579)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93302579,138212561318,447855560777,6,0
"NowMedia News Feed (93302579)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/,93302579,138212561318,447857234758,199,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93302579,138212561318,213170565659,667,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93302579,138212561318,213170565899,1,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,989",2
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93302579,138212561318,447855468472,4,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93302579,138212561318,447855536541,4,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/the_bin/win_stuff/,93302579,138212561318,447855560327,10,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/sports/,93302579,138212561318,447855560510,7,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93302579,138212561318,447855560588,4,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93302579,138212561318,447855560609,3,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93302579,138212561318,447855560777,9,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93302579,138212561318,447855814306,1,0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/,93302579,138212561318,447857234758,169,1
"NowMedia News Feed (93302579)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93302579,138212561318,213170565659,564,0
"NowMedia News Feed (93302579)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,713",0
"NowMedia News Feed (93302579)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93302579,138212561318,447855468472,1,0
"NowMedia News Feed (93302579)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/the_bin/win_stuff/,93302579,138212561318,447855560327,8,0
"NowMedia News Feed (93302579)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/sports/,93302579,138212561318,447855560510,4,0
"NowMedia News Feed (93302579)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93302579,138212561318,447855560588,8,0
"NowMedia News Feed (93302579)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93302579,138212561318,447855560609,3,0
