"NowMedia Sidebar Lower (93302219)",9/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,22,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,59,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,369",1
"NowMedia Sidebar Lower (93302219)",9/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,11,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,70,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,322",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,14,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,51,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,947,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,12,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,52,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,838,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,8,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,83,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,893,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,68,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,072",0
"NowMedia Sidebar Lower (93302219)",9/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,64,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,135",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208986075,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,72,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,116",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/money/news/Business/,93302219,138208986075,447855604181,1,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,11,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208986075,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,65,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,001",0
"NowMedia Sidebar Lower (93302219)",9/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,49,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,108",0
"NowMedia Sidebar Lower (93302219)",9/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/money/news/Business/,93302219,138208986075,447855604181,1,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,62,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,801",0
"NowMedia Sidebar Lower (93302219)",9/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,83,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,868",0
"NowMedia Sidebar Lower (93302219)",9/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,15,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,70,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,012",0
"NowMedia Sidebar Lower (93302219)",9/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,64,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,504",1
"NowMedia Sidebar Lower (93302219)",9/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,3,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,70,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"3,361",1
"NowMedia Sidebar Lower (93302219)",9/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,13,0
"NowMedia Sidebar Lower (93302219)",9/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,86,0
"NowMedia Sidebar Lower (93302219)",9/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,734",0
"NowMedia Sidebar Lower (93302219)",9/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,3,0
"NowMedia Sidebar Lower (93302219)",9/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,20,0
"NowMedia Sidebar Lower (93302219)",9/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,63,0
"NowMedia Sidebar Lower (93302219)",9/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,710",0
"NowMedia Sidebar Lower (93302219)",9/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,11,0
"NowMedia Sidebar Lower (93302219)",9/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,47,0
"NowMedia Sidebar Lower (93302219)",9/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,108",0
"NowMedia Sidebar Lower (93302219)",9/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,12,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,86,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,054",0
"NowMedia Sidebar Lower (93302219)",9/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,13,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,55,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,134",0
"NowMedia Sidebar Lower (93302219)",9/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,72,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,980,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,4,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,11,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,22,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,66,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,830,2
"NowMedia Sidebar Lower (93302219)",9/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,18,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,63,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,811,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,11,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,50,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,629,1
"NowMedia Sidebar Lower (93302219)",9/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia News Feed (93302579)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93302579,138208986144,213170565659,9,0
"NowMedia News Feed (93302579)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"2,847",0
"NowMedia News Feed (93302579)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93302579,138208986144,447855560588,3,0
"NowMedia News Feed (93302579)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93302579,138208986144,447855814306,2,0
"NowMedia News Feed (93302579)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93302579,138208986144,447857234758,69,0
"NowMedia News Feed (93302579)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93302579,138208986144,213170565659,9,0
"NowMedia News Feed (93302579)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"2,297",1
"NowMedia News Feed (93302579)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/the_bin/win_stuff/,93302579,138208986144,447855560327,3,0
"NowMedia News Feed (93302579)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93302579,138208986144,447855560588,4,0
"NowMedia News Feed (93302579)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93302579,138208986144,447857234758,70,0
"NowMedia News Feed (93302579)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93302579,138208986144,213170565659,25,0
"NowMedia News Feed (93302579)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"3,091",0
"NowMedia News Feed (93302579)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/the_bin/win_stuff/,93302579,138208986144,447855560327,4,0
"NowMedia News Feed (93302579)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93302579,138208986144,447855560588,3,0
