"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,9,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,3,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,33,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209337811,447877766180,95,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,980,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,980,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,340",0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,2,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,23,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209337811,447877766180,67,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Provincial/,93302099,138209337811,447878389885,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,717,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,717,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,4,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,923",1
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,2,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,25,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209337811,447877766180,21,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,733,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,733,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,118",3
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,1
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,9,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,4,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/treat_yo_self/,93302099,138209337811,447855599717,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,20,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209337811,447877766180,9,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,986,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,986,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,201",3
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,2,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,22,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209337811,447877766180,9,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,986,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,986,0
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,177,1
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,2,0
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,954,1
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93302579,138209518013,447855468472,1,0
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,1,0
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,2,0
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,1,0
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,4,0
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,1,0
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,41,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,481,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,1,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,859",0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,6,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,7,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,11,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,9,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93302579,138209518013,447855560609,8,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,4,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/,93302579,138209518013,447855814306,5,0
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,153,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,664,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,3,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,392",1
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93302579,138209518013,447855468472,4,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,3,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,13,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,11,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,5,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93302579,138209518013,447855560609,2,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,11,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/,93302579,138209518013,447855814306,4,0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,190,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,655,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,3,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,593",1
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93302579,138209518013,447855468472,2,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Now_You_KNow/,93302579,138209518013,447855520891,2,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,1,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,9,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,9,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,3,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93302579,138209518013,447855560609,4,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,7,0
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,146,0
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,511,0
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,3,0
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"1,951",1
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93302579,138209518013,447855468472,1,0
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,2,0
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,11,1
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,4,0
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,4,0
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93302579,138209518013,447855560609,5,0
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,4,0
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,128,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,584,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,1,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,290",0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93302579,138209518013,447855468472,2,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,4,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,8,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,6,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,6,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93302579,138209518013,447855560609,1,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,3,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/treat_yo_self/,93302579,138209518013,447855599717,1,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/,93302579,138209518013,447855814306,2,0
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,125,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,477,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,3,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,845",1
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93302579,138209518013,447855468472,4,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,14,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,8,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,15,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93302579,138209518013,447855560609,6,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,11,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/,93302579,138209518013,447855814306,2,0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,137,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,513,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,3,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"5,182",0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93302579,138209518013,447855468472,2,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,6,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,11,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,7,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,2,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93302579,138209518013,447855560609,3,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,7,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/5_things/news/5_Things/,93302579,138209518013,447855758513,1,0
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,182,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,520,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,2,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,585",0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,1,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,8,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,13,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,3,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93302579,138209518013,447855560609,2,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,26,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/,93302579,138209518013,447855814306,1,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,147,0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",story_id=52478,93302579,138209518013,447873060882,36,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,494,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,820",0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93302579,138209518013,447855468472,4,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,2,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,16,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,7,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,5,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93302579,138209518013,447855560609,1,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,6,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,139,0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",story_id=52478,93302579,138209518013,447873060882,5,0
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93302579,138209518013,213170565659,456,1
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93302579,138209518013,213170565899,5,0
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,950",1
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Now_You_KNow/,93302579,138209518013,447855520891,1,0
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,2,0
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93302579,138209518013,447855560327,16,0
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93302579,138209518013,447855560510,9,0
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93302579,138209518013,447855560588,5,0
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93302579,138209518013,447857234758,150,0
